Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.79110455513,101.698143005,73,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-02-29,03:46:00
1.78209900856,101.696853638,65,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-02-29,03:46:00
1.78075551987,101.705863953,57,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-02-29,03:46:00
1.67171812057,101.384887695,73,DUMAI TIMUR,KOTA DUMAI,RIAU,terra,2020-02-29,03:46:00
1.60335624218,101.533615112,68,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-02-29,03:46:00
1.62242686749,101.280776978,86,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-02-29,03:46:00
1.61346483231,101.279502869,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-02-29,03:46:00
1.61214447021,101.288421631,93,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-02-29,03:46:00
1.48971045017,101.24622345,38,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-02-29,03:46:00
1.41379868984,101.631706238,60,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-02-29,03:46:00
1.40980994701,101.658760071,66,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-02-29,03:46:00
1.40847933292,101.667778015,55,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-02-29,03:46:00
1.81696474552,98.6519088745,79,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,terra,2020-02-29,03:46:00
1.79478478432,98.6697692871,54,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,terra,2020-02-29,03:46:00
1.06068718433,102.948974609,78,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-29,03:46:00
1.44299983978,98.8222732544,76,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,terra,2020-02-29,03:46:00
0.683177232742,102.880432129,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-02-29,03:46:00
0.842526316643,101.632606506,65,SIAK,KAB. SIAK,RIAU,terra,2020-02-29,03:46:00
-0.104364015162,102.929283142,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-02-29,03:46:00
-0.276287853718,102.416717529,33,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-02-29,03:46:00


