Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2657899857,123.904373169,43,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-10.2671289444,123.894752502,80,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-10.0289449692,124.414138794,48,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.93098068237,124.525779724,60,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.79199886322,124.787559509,90,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.87399673462,124.142272949,63,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.77658748627,124.766853333,84,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.74707698822,124.716072083,73,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.74836158752,124.706985474,66,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.73290157318,124.624710083,61,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.73418903351,124.615631104,46,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.70968341827,124.723548889,65,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.77354812622,124.007713318,72,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.66988754272,124.680610657,79,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.67117786407,124.671478271,51,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.65336704254,124.597328186,76,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.52600669861,124.721595764,83,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.41020202637,125.012184143,63,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-9.5204744339,120.160057068,85,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-8.52056598663,124.092094421,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-8.52192115784,124.082626343,58,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-8.3391494751,124.916374207,91,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-8.34043121338,124.907371521,92,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-11-08,05:15:00
-7.97159385681,125.862136841,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-11-08,05:15:00
-7.96119308472,125.869941711,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-11-08,05:15:00
-7.96255397797,125.860580444,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-11-08,05:15:00
-8.81162452698,118.632850647,59,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-11-08,05:15:00
-8.69777297974,118.809303284,65,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-11-08,05:15:00
-8.11042308807,118.003059387,37,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-11-08,05:15:00
-5.40242958069,122.840736389,46,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-5.20272922516,123.086769104,73,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-5.18974399567,122.993606567,76,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-5.07640600204,122.942710876,60,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-5.12427520752,122.403015137,46,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-5.12564945221,122.393203735,62,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-5.01932954788,122.832901001,65,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.95761585236,122.93862915,66,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.93147659302,122.991912842,0,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.92625951767,122.962753296,80,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.92757129669,122.953384399,81,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.89634847641,122.980621338,67,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.81688308716,123.082466125,71,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.81818151474,123.073226929,43,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.73063421249,123.1771698,74,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.69514417648,123.165817261,71,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.73401927948,122.696205139,65,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.4200592041,123.033439636,33,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.60600280762,121.722572327,61,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.60744953156,121.71232605,66,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.59203529358,121.752120972,68,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.59348678589,121.74180603,48,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.52135515213,121.909339905,78,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.31147575378,122.634849548,63,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.34622478485,122.258110046,73,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.15466737747,123.216171265,44,not found,aqua,2017-11-08,05:15:00
-4.1559510231,123.207092285,52,WAWONII TENGGARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.2056016922,122.261611938,72,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-4.09086942673,122.562278748,46,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-3.90857791901,122.417160034,59,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-3.27892661095,122.200737,68,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-3.28032183647,122.191047668,65,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-3.20750403404,122.17086792,80,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-3.12299919128,122.113685608,67,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-11-08,05:15:00
-2.58184075356,121.387298584,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-11-08,05:15:00
-2.5832567215,121.377204895,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-11-08,05:15:00
-1.68361580372,123.499923706,46,BANGGAI TENGAH,KAB. BANGGAI LAUT,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.93841457367,121.151573181,42,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.48060142994,123.249778748,40,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.6774469614,121.686737061,27,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.42898023129,123.354553223,66,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.64071547985,121.876678467,61,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.64208555222,121.867118835,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.39829945564,123.313842773,76,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.39190030098,123.294776917,63,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.37279224396,123.364654541,33,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.47905623913,121.852310181,55,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.46847307682,121.860328674,52,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.35523712635,121.740402222,85,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.35658478737,121.730941772,89,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.0070823431,121.466766357,71,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-11-08,05:15:00
-1.17851936817,116.980186462,66,BALIKPAPAN TIMUR,KOTA BALIKPAPAN,KALIMANTAN TIMUR,aqua,2017-11-08,05:15:00
