Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-29
Waktu akuisisi,02:23:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.151603699,1.22497594357,78.0,LAKEA,BUOL,SULAWESI TENGAH
121.160499573,1.2236584425,68.0,LAKEA,BUOL,SULAWESI TENGAH
120.816543579,1.0438324213,52.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
120.825431824,1.04251658916,54.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
121.383766174,-2.57754731178,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
119.800064087,-3.92828321457,61.0,MARITENGNGAE,SIDENRENG RAPPANG,SULAWESI SELATAN
122.604598999,-5.46516227722,28.0,WOLIO,KOTA BAUBAU,SULAWESI TENGGARA
122.615623474,-5.46670866013,25.0,WOLIO,KOTA BAUBAU,SULAWESI TENGGARA
120.974914551,-8.78608798981,39.0,NGADABAWA,Kab. Ngada,NUSA TENGGARA TIMUR
113.206169128,-8.27927112579,0.0,TEMPEH,LUMAJANG,JAWA TIMUR
