Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.4638679,104.23597717,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-11-03,18:33:29.000000
-3.21853113,104.17134094,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-03,18:34:54.000000
-3.31883812,104.12192535,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-03,18:34:54.000000
-3.36118937,104.0072937,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-03,18:34:54.000000
-3.78193927,103.82232666,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-11-03,18:34:54.000000
-4.12885189,105.35353088,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-11-03,18:34:54.000000
-4.88350582,105.53161621,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-11-03,18:34:54.000000
-6.86586618,111.91365051,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-11-03,18:34:54.000000
-6.86839485,111.90923309,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-11-03,18:34:54.000000
-6.86897278,111.9136734,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-11-03,18:34:54.000000
-6.1879096,106.3147049,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-11-03,18:34:54.000000
-6.97747707,109.95681,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-11-03,18:34:54.000000

