Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19981193542,119.073410034,46,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-29,14:48:00
-6.6949839592,111.009262085,60,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,terra,2018-07-29,14:48:00
-6.69678354263,110.996078491,77,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,terra,2018-07-29,14:48:00
-3.09566235542,115.107055664,63,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-07-29,14:48:00
-3.14416337013,114.057281494,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-07-29,14:48:00
-3.14543533325,114.048339844,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-07-29,14:48:00
-3.14670729637,114.039398193,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-07-29,14:48:00
-3.13646507263,114.047050476,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-07-29,14:48:00
-3.1377363205,114.038108826,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-07-29,14:48:00
-2.95300292969,112.878547668,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-07-29,14:48:00
-2.88333773613,112.907012939,32,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-07-29,14:48:00
-2.05089664459,110.180488586,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-29,14:48:00
-1.87625455856,103.906814575,27,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-07-29,14:48:00
-0.444668829441,109.547470093,58,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-29,14:48:00
