Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.863486111164,134.058547974,44,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2017-10-29,01:45:00
-1.42880105972,131.676620483,60,BERAUR,KAB. SORONG,PAPUA BARAT,terra,2017-10-29,01:45:00
-2.70806002617,132.927215576,38,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2017-10-29,01:45:00
-2.7097890377,132.93901062,36,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2017-10-29,01:45:00
-1.48882567883,122.999298096,43,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2017-10-29,01:45:00
-2.91836953163,129.296157837,27,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-10-29,01:45:00
-2.58602619171,121.394371033,19,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-29,01:45:00
-2.57035040855,121.392372131,34,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-29,01:45:00
-7.61667203903,138.389160156,27,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-29,01:45:00
-8.3506860733,138.065963745,33,Waan,KAB. MERAUKE,PAPUA,terra,2017-10-29,01:45:00
-9.91940593719,120.423446655,84,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-29,01:45:00
-9.93349075317,120.421272278,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-29,01:45:00
