Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.93484258652,105.637336731,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-04-26,06:30:00
-4.93612194061,105.628387451,0,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-04-26,06:30:00
-3.81334519386,103.815597534,43,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-04-26,06:30:00
-3.78624367714,103.687400818,27,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-04-26,06:30:00
-3.04891037941,105.318832397,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-26,06:30:00
-3.0090816021,105.397735596,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-26,06:30:00
-1.28645098209,103.611427307,47,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2020-04-26,06:30:00
-0.227434560657,102.414772034,23,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-04-26,06:30:00


