Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.882729,119.859673,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,14:41:00
-9.860408,119.923172,45,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,14:41:00
-7.794415,112.014465,34,NGASEM,KAB. KEDIRI,JAWA TIMUR,terra,2017-05-16,14:41:00
-7.653528,112.827011,73,REMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2017-05-16,14:41:00
-7.565191,112.611191,70,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-05-16,14:41:00
-7.566518,112.601776,59,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-05-16,14:41:00
-7.39689,112.752411,60,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2017-05-16,14:41:00
-2.42262,115.256409,68,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2017-05-16,14:41:00
-2.516879,110.53157,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-05-16,14:41:00
-2.057893,111.745033,45,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2017-05-16,14:41:00
-0.24682,111.996216,52,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2017-05-16,14:41:00
-0.248094,111.987282,40,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2017-05-16,14:41:00
-0.142923,109.837395,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-05-16,14:41:00
0.144051,110.0784,73,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-05-16,14:41:00
2.147951,117.500374,55,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-05-16,14:41:00
1.457764,109.112907,52,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2017-05-16,14:41:00
