Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.596815466881,110.249641418,47,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.539637625217,110.578201294,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.729917883873,109.263214111,71,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.522312641144,110.56552124,88,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.523719847202,110.555702209,95,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.558024406433,110.316452026,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.487880587578,110.739471436,59,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.327332884073,116.357460022,67,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
-0.178470671177,112.776657104,91,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.489953070879,110.591117859,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.415384203196,110.983840942,49,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.489249616861,110.460578918,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.513341426849,110.289512634,93,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.514769136906,110.279373169,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.394858717918,111.070053101,55,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.23535874486,115.432899475,59,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
-0.392325699329,111.02256012,57,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.459799647331,110.489730835,25,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.429651558399,110.565986633,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.433899819851,110.536369324,32,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.435312956572,110.526519775,38,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.431574076414,110.485618591,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.214750915766,111.93838501,40,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.216030746698,111.929420471,77,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.436327219009,110.384857178,86,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.437744855881,110.374908447,85,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.460769534111,110.213279724,93,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.462222158909,110.203079224,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.205765888095,111.937095642,22,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.207044541836,111.928131104,57,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.356117278337,110.881568909,71,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.357484638691,110.871940613,53,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.425450742245,110.393486023,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.426870197058,110.383483887,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.428286403418,110.373512268,94,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.0770087763667,112.773887634,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.421657383442,110.352119446,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.423079371452,110.342063904,96,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.412188947201,110.350723267,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.0459189526737,112.736305237,90,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.306800782681,110.916511536,73,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.308126240969,110.907279968,89,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.0216307137161,112.842323303,91,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.0229075588286,112.833381653,92,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.0331194475293,112.76184082,80,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.0343967415392,112.752891541,84,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.346495091915,110.508384705,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.273738503456,110.950210571,73,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.270197302103,110.842887878,58,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.345225632191,110.314903259,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.00742171145976,112.621513367,75,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.247466906905,110.936576843,78,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.248803302646,110.9271698,37,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.487357199192,109.240013123,70,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.238249137998,110.935256958,67,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.417643278837,109.580070496,78,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.297100156546,110.342475891,58,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.451691240072,109.204841614,92,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.44154843688,109.203369141,84,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.237892076373,110.283172607,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.394091516733,109.172805786,87,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.321371018887,109.332717896,74,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.32299938798,109.321357727,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.324631899595,109.309967041,82,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.311333179474,109.331260681,76,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.312950998545,109.319915771,94,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.314577788115,109.308502197,81,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.169627845287,110.257011414,54,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.274282842875,109.520133972,84,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.275849610567,109.509101868,51,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.270628899336,109.474395752,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0999208763242,112.021156311,57,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.115451589227,112.05796051,82,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.114171408117,112.049034119,81,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.138498693705,112.091087341,43,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.224588558078,109.573699951,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.23873834312,109.406219482,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.24036231637,109.394996643,70,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.0544973947108,110.616569519,19,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.0988732129335,110.240188599,83,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.197225287557,109.411689758,75,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.208019286394,109.263282776,73,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.331620663404,112.992752075,77,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.186473295093,109.277984619,45,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.242557764053,112.179550171,61,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.241284623742,112.170646667,64,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.220865905285,112.027992249,65,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.268060088158,112.293983459,85,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.0132192866877,110.334655762,84,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.298637330532,112.444000244,57,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.259199261665,112.168067932,82,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.257926166058,112.159164429,82,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.368892461061,112.871658325,65,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.269483953714,112.112106323,69,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.263109624386,112.067466736,56,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.278440177441,112.11076355,91,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.278491139412,112.047050476,94,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0480158142745,110.426902771,67,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.287455737591,112.045814514,79,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.071252413094,110.523445129,53,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0683601945639,110.457519531,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0669251829386,110.447669983,63,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0890743136406,110.534347534,67,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0876470804214,110.524513245,87,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.0885257348418,109.315086365,55,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0969972386956,110.523200989,21,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0913543775678,110.484176636,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0899478346109,110.474441528,80,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0742676183581,110.366065979,95,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0728373676538,110.356178284,49,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.329903930426,112.078605652,19,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.118506811559,110.540130615,93,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.117110416293,110.530418396,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.100197650492,110.412742615,77,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.11523026228,110.450752258,50,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.11381572485,110.440879822,38,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.363159060478,112.119293213,64,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.124597989023,110.449356079,80,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.123194240034,110.43952179,69,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.133969664574,110.447982788,83,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.132571145892,110.438156128,78,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0812985673547,110.077911377,71,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0798393860459,110.067649841,81,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.137762755156,110.407295227,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.136364385486,110.397438049,89,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.133563324809,110.377693176,45,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.0966337770224,110.1173172,71,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.090849660337,110.076507568,70,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.151333376765,110.43548584,72,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.498711585999,112.813308716,44,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.497435629368,112.804336548,69,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.335141986609,111.541320801,40,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.18099796772,110.405555725,42,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.175313159823,110.366142273,65,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.173886403441,110.356254578,78,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.046073615551,109.472213745,49,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.742769062519,114.2682724,55,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.656050145626,113.659286499,83,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.425077408552,112.040985107,64,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.423802047968,112.032066345,78,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.785389780998,114.499229431,70,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.0499450452626,109.358428955,74,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.772557675838,114.274375916,82,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.588723421097,112.99332428,50,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.583548784256,112.957191467,70,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.226940855384,110.459075928,69,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.7834430933,114.282989502,37,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.781999766827,114.272987366,85,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.629025161266,113.210037231,91,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.627705395222,113.20085907,73,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.599049508572,113.001113892,63,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.597749352455,112.992050171,93,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.213905721903,110.299919128,82,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.21249319613,110.289962769,91,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.482617378235,112.123664856,100,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.481345504522,112.114761353,87,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.270362615585,110.630836487,67,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.616756081581,112.991989136,65,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.230377539992,110.240074158,59,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.797020018101,114.132774353,86,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.795635998249,114.122993469,87,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.285378009081,110.553314209,77,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.283975362778,110.543617249,85,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.148458138108,109.54032135,61,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.893701314926,114.677558899,79,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.892217516899,114.667129517,89,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.30399915576,110.550559998,25,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.291414886713,110.463043213,57,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.88998323679,114.582466125,69,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.819538772106,114.089256287,73,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.818072140217,114.07900238,70,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.670932590961,113.048919678,79,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.669638812542,113.039863586,94,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.664462208748,113.003631592,41,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.282459616661,110.334007263,90,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.281042337418,110.324127197,79,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.828915297985,114.087974548,84,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.82749080658,114.078041077,81,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.678672790527,113.038566589,45,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.674782454967,113.011375427,70,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.673488438129,113.002326965,95,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.363345175982,110.766845703,33,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.543147444725,111.96282959,50,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.204448536038,109.510017395,80,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.363400369883,110.526504517,73,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.709386825562,112.871749878,59,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.705541372299,112.844734192,64,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.367110520601,110.486381531,59,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.33870446682,110.290184021,95,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.337262511253,110.280235291,78,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.781840980053,113.316123962,100,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.780531167984,113.306907654,89,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.714544534683,112.843444824,80,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.566601991653,111.807929993,77,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.565319120884,111.798980713,93,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.376448690891,110.485054016,92,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.375047892332,110.475341797,25,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.348132401705,110.288856506,84,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.346688747406,110.278862,72,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.28798392415,109.872787476,64,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.790942966938,113.314826965,90,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.789619922638,113.305541992,47,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.783087968826,113.259712219,64,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.390935838223,110.453178406,89,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.389535099268,110.443412781,78,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.217008411884,109.241920471,63,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.920331299305,114.08921051,86,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-11,05:58:00
0.301922619343,109.763946533,61,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.300411373377,109.753379822,81,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.258891284466,109.463134766,76,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.617838025093,111.91002655,67,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.616562485695,111.901100159,88,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.409636199474,110.450515747,85,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
