Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.99728631973,139.834030151,30,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-8.00420665741,139.794296265,61,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.8391160965,138.88117981,47,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.84501552582,138.847412109,61,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.84774827957,138.87461853,64,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.79061841965,139.1144104,58,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.81050777435,138.79888916,53,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.81619977951,138.76550293,88,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.95220422745,137.962753296,32,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.82090473175,138.795852661,78,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.82634067535,138.762420654,60,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.84579277039,138.059188843,62,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.87009572983,137.914627075,64,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.86717367172,137.935958862,46,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-9.75235843658,123.947715759,73,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-19,04:58:00
-9.7456073761,123.697692871,30,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-19,04:58:00
-9.57014274597,124.651260376,70,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-19,04:58:00
-7.48794603348,138.449661255,72,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.47209692001,138.447006226,83,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-7.48048830032,138.443191528,87,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-19,04:58:00
-9.49651622772,124.700790405,53,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-19,04:58:00
-9.43803691864,124.259506226,67,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-19,04:58:00
-9.39830112457,124.474472046,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-19,04:58:00
-8.2279920578,130.979797363,55,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-19,04:58:00
-8.18134880066,127.840118408,56,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-19,04:58:00
-7.69053506851,131.009307861,42,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-19,04:58:00
-7.83384275436,129.63458252,58,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-19,04:58:00
-8.29667282104,124.777610779,83,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-19,04:58:00
-7.35293769836,131.423355103,83,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-19,04:58:00
-7.35442781448,131.413253784,80,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-19,04:58:00
-8.28535175323,124.776260376,84,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-19,04:58:00
-7.34494972229,131.411865234,60,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-19,04:58:00
-8.27412986755,124.774177551,60,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-19,04:58:00
-7.17298078537,131.95475769,63,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-19,04:58:00
-7.82146215439,125.95098114,48,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-19,04:58:00
-7.82311439514,125.93863678,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-19,04:58:00
-7.37484788895,121.760169983,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-09-19,04:58:00
-5.68116426468,132.697692871,80,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-09-19,04:58:00
-5.16244268417,122.460540771,54,BONE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-09-19,04:58:00
-4.47872447968,121.728752136,82,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-19,04:58:00
-3.58247733116,126.738288879,69,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-09-19,04:58:00
-3.24415421486,128.418167114,64,INAMSOL,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-09-19,04:58:00
-3.22989559174,128.382247925,69,KAIRATU,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-09-19,04:58:00
-3.23117089272,128.373321533,77,KAIRATU,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-09-19,04:58:00
-3.2436811924,127.900382996,61,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-09-19,04:58:00
-3.39856219292,126.565841675,45,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-09-19,04:58:00
-3.28804278374,126.942604065,63,WAEPAO,KAB. BURU,MALUKU,aqua,2018-09-19,04:58:00
-3.28936743736,126.933227539,73,WAEPAO,KAB. BURU,MALUKU,aqua,2018-09-19,04:58:00
-3.00419616699,120.190864563,15,WARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2018-09-19,04:58:00
-2.58456134796,121.371398926,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-19,04:58:00
-2.58689284325,121.386032104,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-19,04:58:00
0.56794065237,122.404846191,76,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-09-19,04:58:00
0.692668497562,122.955253601,66,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,aqua,2018-09-19,04:58:00
0.823899209499,123.471061707,33,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-19,04:58:00
0.793321251869,122.93321991,40,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-19,04:58:00
1.06771564484,121.25176239,82,TILOAN,KAB. BUOL,SULAWESI TENGAH,aqua,2018-09-19,04:58:00
1.07029592991,121.264221191,44,TILOAN,KAB. BUOL,SULAWESI TENGAH,aqua,2018-09-19,04:58:00
