Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-10.75577,123.012302,7,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.836352,123.023009,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.741388,123.027941,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.690368,123.089387,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.690639,123.089387,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.775017,123.102583,7,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.687098,123.128341,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.610476,123.290944,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.610747,123.290945,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.605588,123.295876,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.605859,123.295876,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.60613,123.295877,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.605587,123.29615,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.605859,123.296151,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.60613,123.296151,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.18487,123.60798,9,KUPANG SELATAN,KOTA KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.156544,123.664339,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.876518,123.676082,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.87679,123.676083,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.993722,123.679607,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.994256,123.68344,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.878666,123.687305,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.877037,123.687849,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.877037,123.688122,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.877308,123.688123,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.877036,123.688396,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.877307,123.688396,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.121467,123.701506,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.894628,123.709502,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.894899,123.709502,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.894899,123.709776,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.895713,123.709778,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.894898,123.710049,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.895712,123.710051,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.894081,123.711416,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.89027,123.717427,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.969747,123.726632,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.966215,123.728814,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.966486,123.728814,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.966214,123.729088,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.966485,123.729088,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.140123,123.73112,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.140394,123.731121,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.140122,123.731394,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.140394,123.731395,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.892396,123.738227,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.892667,123.738228,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.892938,123.738229,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.89321,123.738229,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.892124,123.7385,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.892395,123.738501,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.892666,123.738502,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.892938,123.738502,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.893209,123.738503,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.89348,123.738503,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.892123,123.738774,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.892395,123.738775,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.893208,123.738776,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.89348,123.738777,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.811534,123.742425,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.122459,123.74395,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.776531,123.743441,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.776803,123.743441,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.812607,123.747898,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.812878,123.747899,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.963181,123.750975,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.962909,123.751248,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.96318,123.751249,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.770478,123.7809,7,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.765319,123.782802,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.76559,123.782803,7,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.765318,123.783076,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.76559,123.783077,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.767218,123.78308,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.765318,123.783349,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.765589,123.78335,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.766946,123.783353,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.767217,123.783354,7,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.766945,123.783627,7,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.108675,123.83482,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.108132,123.835092,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.108403,123.835093,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.108674,123.835094,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.108946,123.835094,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.108402,123.835367,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.061128,123.861252,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.061128,123.861526,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.016901,123.863051,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.124864,123.869362,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.167383,123.897682,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.167654,123.897683,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.994808,123.906784,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.467937,124.002374,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.422768,124.047871,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.420865,124.049232,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.453416,124.05097,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.455849,124.05371,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.420296,124.057973,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.438198,124.059394,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.438197,124.059667,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.081976,124.062252,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-10.082248,124.062252,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.437379,124.061031,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.43765,124.061032,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.437378,124.061304,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.437649,124.061305,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.437921,124.061306,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.425419,124.068371,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.426233,124.068374,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.426504,124.068375,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.426504,124.068648,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.419384,124.09021,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.419112,124.090482,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-9.419383,124.090483,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:14.000000
-1.816702,136.748658,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.817244,136.749197,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.817516,136.749198,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.816973,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.817244,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.817515,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.816701,136.749736,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.816973,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.817244,136.749737,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.817515,136.749737,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.816701,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.816972,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.817244,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.816701,136.750275,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-1.816972,136.750276,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-07-29,01:07:34.000000
-10.756041,123.012302,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:38.000000
-10.75577,123.012851,7,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:38.000000
-10.836623,123.023284,7,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:38.000000
-10.74166,123.027941,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:38.000000
-10.690639,123.089387,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:38.000000
-10.690639,123.089661,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:38.000000
-10.775017,123.102583,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:38.000000
-10.775017,123.102858,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:53:38.000000
-8.517178,122.895826,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.516907,122.896098,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.285447,122.951463,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.302815,123.043,9,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.440392,123.063455,9,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.440663,123.064818,9,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.440935,123.064818,9,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.457753,123.093711,9,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.458025,123.093711,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.457753,123.093983,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.376861,123.174076,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.377132,123.174076,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.37686,123.174348,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.377132,123.174348,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.377403,123.174348,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.37686,123.174621,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.377132,123.174621,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.377403,123.174621,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.274002,123.507193,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.274274,123.507193,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.394487,123.946042,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.394759,123.946043,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.394487,123.946315,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.394758,123.946316,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.387121,123.962645,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.387393,123.962645,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.387664,123.962646,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.387935,123.962647,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.388207,123.962647,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.388478,123.962648,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.388749,123.962649,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.387121,123.962917,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.387392,123.962918,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.387663,123.962919,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.387935,123.962919,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.388206,123.96292,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.388477,123.962921,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.388749,123.962921,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.38902,123.962922,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.38712,123.96319,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.387391,123.96319,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.387663,123.963191,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.387934,123.963192,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.388205,123.963192,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.388477,123.963193,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.388748,123.963194,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.389019,123.963194,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.389291,123.963195,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.387933,123.963464,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.388205,123.963465,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.388476,123.963465,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.388747,123.963466,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-8.38929,123.963467,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-9.422768,124.047871,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-9.421682,124.048141,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-9.453416,124.05097,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-9.438198,124.059394,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
-9.438469,124.059395,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-07-30,01:52:50.000000
