Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.201490238309,102.870582581,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-12-01,03:05:00
-2.97236680984,114.645866394,73,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-12-01,03:05:00
-2.96996665001,114.655662537,49,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-12-01,03:05:00
-2.95089673996,114.106147766,66,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-01,03:05:00
-3.08320641518,114.554199219,72,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-12-01,03:05:00
-2.5603158474,110.848770142,31,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-12-01,03:05:00
-3.12713360786,114.054740906,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-01,03:05:00
-3.62424087524,115.616912842,51,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-12-01,03:05:00
-3.6269774437,115.63633728,68,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-12-01,03:05:00
-2.42080116272,104.604644775,57,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-12-01,03:05:00
-2.42317938805,104.620018005,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-12-01,03:05:00
-2.82393169403,105.427886963,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-12-01,03:05:00
-2.89727044106,105.694023132,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-12-01,03:05:00
-2.98138570786,105.713500977,24,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-12-01,03:05:00
-3.25375556946,105.013885498,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-12-01,03:05:00
-3.42639136314,105.799880981,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-12-01,03:05:00
-3.43433022499,105.805168152,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-12-01,03:05:00
-3.46730399132,105.812797546,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-12-01,03:05:00
-3.73417329788,105.148605347,41,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-12-01,03:05:00
-4.53024816513,104.114372253,57,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-12-01,03:05:00
-6.45105314255,107.454910278,54,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2019-12-01,03:05:00
-7.22123098373,110.426757812,52,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-12-01,03:05:00
-6.97289514542,107.613716125,54,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-12-01,03:05:00
-8.18279933929,114.478981018,39,GEROKGAK,KAB. BULELENG,BALI,terra,2019-12-01,03:05:00
