Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11971759796,140.222610474,51,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.97563552856,140.380233765,44,Animha,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-8.04899120331,139.879135132,74,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-8.123087883,138.732879639,78,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-8.14932727814,137.83114624,58,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-8.14155197144,137.820587158,59,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-8.13117790222,137.828521729,93,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.80601739883,138.759506226,39,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.84184789658,138.253173828,97,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.86378717422,138.098968506,96,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.85348415375,138.106765747,78,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.85477542877,138.097671509,94,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.79560422897,138.384750366,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.79688882828,138.375732422,96,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.75838470459,138.317565918,71,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.70833730698,138.347122192,50,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.48872518539,138.404037476,77,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.49000692368,138.395050049,70,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.42190122604,138.807128906,69,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.44485187531,138.391876221,56,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-7.27409362793,138.809829712,67,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,aqua,2017-10-24,04:23:00
-8.18203544617,131.062164307,48,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-24,04:23:00
-8.16302585602,130.982299805,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-24,04:23:00
-8.16631412506,130.95652771,58,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-24,04:23:00
-7.97783756256,131.158554077,51,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-24,04:23:00
-7.98819255829,131.152664185,43,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-24,04:23:00
-6.00339841843,138.813354492,63,Ayib,KAB. ASMAT,PAPUA,aqua,2017-10-24,04:23:00
-6.23847913742,134.383148193,33,not found,aqua,2017-10-24,04:23:00
