Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77169108391,125.417198181,43,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-27,02:33:00
2.77863764763,125.407264709,49,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-27,02:33:00
1.44688129425,125.187057495,0,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-10-27,02:33:00
0.640957593918,122.859077454,50,TIBAWA,KAB. GORONTALO,GORONTALO,terra,2019-10-27,02:33:00
0.526705801487,122.013252258,61,BUNTULIA,KAB. PAHUWATO,GORONTALO,terra,2019-10-27,02:33:00
0.508736491203,121.399353027,53,POPAYATO,KAB. PAHUWATO,GORONTALO,terra,2019-10-27,02:33:00
0.828022181988,117.596290588,29,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-27,02:33:00
0.134463191032,116.496261597,26,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-27,02:33:00
-0.0235392842442,116.371383667,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-27,02:33:00
-0.868201613426,121.649497986,5,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-27,02:33:00
-0.0764687657356,116.232261658,68,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-27,02:33:00
-0.106978371739,116.43977356,74,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-27,02:33:00
-1.3973031044,122.442520142,54,TOILI,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-27,02:33:00
-0.449892044067,115.771743774,57,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-27,02:33:00
-1.57667672634,116.413345337,54,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2019-10-27,02:33:00
-1.57803416252,116.422531128,52,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2019-10-27,02:33:00
-2.57472443581,121.381439209,47,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-27,02:33:00
-2.30100345612,115.344085693,77,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-10-27,02:33:00
-3.15488243103,114.701187134,59,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-27,02:33:00
-3.15643811226,114.711608887,62,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-27,02:33:00
-3.27923846245,114.917938232,78,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-27,02:33:00
-3.799223423,115.443153381,48,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-27,02:33:00
-3.80847263336,115.441810608,43,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-27,02:33:00
-3.81629896164,115.430938721,34,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-27,02:33:00
-3.92692136765,116.173957825,68,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-27,02:33:00
-4.94006586075,122.621902466,74,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,terra,2019-10-27,02:33:00
-4.94253873825,122.639694214,67,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,terra,2019-10-27,02:33:00
-4.64032936096,120.34664917,74,SIBULUE,KAB. BONE,SULAWESI SELATAN,terra,2019-10-27,02:33:00
-4.03923511505,114.880615234,78,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-27,02:33:00
-5.0453081131,119.969116211,57,BONTOCANI,KAB. BONE,SULAWESI SELATAN,terra,2019-10-27,02:33:00
-8.56984901428,122.536392212,70,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-10-27,02:33:00
-8.19507408142,119.074493408,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-27,02:33:00
-8.37122631073,118.231300354,36,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-27,02:33:00
-8.85697078705,121.153106689,73,MAUPONGGO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-10-27,02:33:00
-7.94394111633,113.615631104,70,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-27,02:33:00
-8.70873260498,118.525978088,65,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-27,02:33:00
-8.10831069946,114.086540222,92,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-27,02:33:00
-8.11498165131,114.067352295,56,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-27,02:33:00
-8.11772346497,114.085258484,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-27,02:33:00
-7.82670783997,111.760063171,45,SOOKO,KAB. PONOROGO,JAWA TIMUR,terra,2019-10-27,02:33:00
-7.94054794312,112.477813721,70,DAU,KAB. MALANG,JAWA TIMUR,terra,2019-10-27,02:33:00
-7.94923639297,112.465530396,68,DAU,KAB. MALANG,JAWA TIMUR,terra,2019-10-27,02:33:00
-7.95105028152,112.477081299,100,DAU,KAB. MALANG,JAWA TIMUR,terra,2019-10-27,02:33:00
-7.95268011093,112.487457275,84,DAU,KAB. MALANG,JAWA TIMUR,terra,2019-10-27,02:33:00
-7.95954036713,112.463493347,83,DOKO,KAB. BLITAR,JAWA TIMUR,terra,2019-10-27,02:33:00
-7.96138572693,112.475296021,92,DAU,KAB. MALANG,JAWA TIMUR,terra,2019-10-27,02:33:00
-9.45829486847,119.066741943,74,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-10-27,02:33:00
-9.62498950958,120.140472412,64,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-27,02:33:00
-9.66655349731,120.09992981,49,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-27,02:33:00
-9.97453975677,120.183898926,62,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-27,02:33:00
