Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78011203,125.40305328,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-08-15,16:51:18.000000
2.77986979,125.40402222,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-08-15,16:51:18.000000
-8.02483654,125.73422241,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-15,16:54:09.000000
-8.23795509,124.77494812,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,16:54:09.000000
-8.19089699,124.27043152,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,16:54:09.000000
-8.19434166,124.26992035,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,16:54:09.000000
-8.27484703,123.50547791,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-15,16:54:09.000000
-9.17075634,124.73159027,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-15,16:54:09.000000
-7.32682419,112.38955688,8,BALONGPANGPANG,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-15,16:54:09.000000
-7.49132156,112.58076477,8,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-15,16:54:09.000000

