Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08906984329,116.492012024,65,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-07-21,02:48:00
3.08906984329,116.492012024,65,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-07-21,02:48:00
2.84886789322,117.375686646,57,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-21,02:48:00
2.84886789322,117.375686646,57,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-21,02:48:00
2.50061273575,117.886222839,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-21,02:48:00
2.50061273575,117.886222839,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-21,02:48:00
2.14586830139,117.707855225,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-21,02:48:00
2.14586830139,117.707855225,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-21,02:48:00
-2.57474040985,121.369125366,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-21,02:48:00
-2.57474040985,121.369125366,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-21,02:48:00
-2.57819581032,121.393234253,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-21,02:48:00
-2.57819581032,121.393234253,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-21,02:48:00
-1.97317659855,116.162132263,64,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-07-21,02:48:00
-1.97317659855,116.162132263,64,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-07-21,02:48:00
-2.18501830101,113.843780518,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-21,02:48:00
-2.18501830101,113.843780518,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-21,02:48:00
-2.26543974876,113.82624054,91,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-21,02:48:00
-2.26543974876,113.82624054,91,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-21,02:48:00
-2.26676654816,113.835189819,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-21,02:48:00
-2.26676654816,113.835189819,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-21,02:48:00
-6.94440364838,112.148651123,48,PALANG,KAB. TUBAN,JAWA TIMUR,terra,2019-07-21,02:48:00
-6.94440364838,112.148651123,48,PALANG,KAB. TUBAN,JAWA TIMUR,terra,2019-07-21,02:48:00
-7.0930056572,111.674240112,69,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-07-21,02:48:00
-7.0930056572,111.674240112,69,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-07-21,02:48:00
-7.54548835754,112.658752441,60,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2019-07-21,02:48:00
-7.54548835754,112.658752441,60,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2019-07-21,02:48:00
-7.80586910248,111.38986969,59,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,terra,2019-07-21,02:48:00
-7.80586910248,111.38986969,59,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,terra,2019-07-21,02:48:00
-9.43324565887,119.844978333,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-21,02:48:00
-9.43324565887,119.844978333,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-21,02:48:00
-9.44583892822,119.47731781,59,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-21,02:48:00
-9.44583892822,119.47731781,59,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-21,02:48:00
