Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.08637,106.998,45,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2019-08-27,06:29:42
-4.54062,105.892,42,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-27,06:29:42
-4.44675,105.62,86,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-27,06:29:42
-3.38614,111.836,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-27,06:29:42
-3.34224,111.862,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-27,06:29:42
-3.33429,111.85,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-27,06:29:42
-4.2739,105.681,100,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-27,06:29:42
-3.12323,112.294,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-27,06:29:42
-3.54826,105.656,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-27,06:29:42
-3.68678,104.619,77,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-08-27,06:29:42
-3.67692,104.15,49,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-08-27,06:29:42
-3.02919,104.232,63,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-08-27,06:29:42
-2.54021,105.403,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-27,06:29:42
-2.37331,104.144,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-27,06:29:42
-2.01478,105.484,80,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-27,06:29:42
-2.24928,103.445,59,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-27,06:29:42
-1.83061,105.894,94,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-27,06:29:42
-1.80414,105.745,74,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-27,06:29:42
-1.53626,105.896,59,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-27,06:29:42
1.56947,101.482,73,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-08-27,06:31:07
1.89506,99.7442,55,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2019-08-27,06:31:07
1.90231,99.7429,79,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2019-08-27,06:31:07
-8.35729,113.675,49,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2019-08-27,06:28:16
-7.82478,114.316,81,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-27,06:28:16
-7.7884,114.413,62,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-27,06:28:16
-7.88945,110.645,80,NGLIPAR,KAB. GUNUNG KIDUL,DI YOGYAKARTA,snpp,2019-08-27,06:28:16
-7.41263,112.101,57,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2019-08-27,06:28:16
-7.36451,111.208,39,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2019-08-27,06:28:16
-7.33402,111.178,85,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2019-08-27,06:28:16
-7.32538,111.176,81,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2019-08-27,06:28:16
-7.34828,106.714,57,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-27,06:28:16
-7.27497,106.441,70,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-27,06:28:16
-7.19844,106.666,40,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-27,06:28:16
-7.17698,106.626,59,WALURAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-27,06:28:16
-7.1736,106.603,94,WALURAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-27,06:28:16
-7.15092,106.659,69,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-27,06:28:16
-7.13385,106.611,51,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-27,06:28:16
-7.09187,106.523,46,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-27,06:28:16
-6.95544,107.256,67,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-08-27,06:28:16
-7.05563,106.622,100,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-27,06:28:16
-6.93515,107.284,88,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-08-27,06:28:16
-6.93637,107.276,91,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-08-27,06:28:16
-6.9168,106.347,75,CILOGRANG,KAB. LEBAK,BANTEN,snpp,2019-08-27,06:28:16
-6.86902,106.178,73,PANGGARANGAN,KAB. LEBAK,BANTEN,snpp,2019-08-27,06:28:16
-6.73124,105.756,79,CIBALIUNG,KAB. PANDEGLANG,BANTEN,snpp,2019-08-27,06:28:16
-6.45264,107.33,66,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2019-08-27,06:28:16
-6.66476,105.832,82,ANGSANA,KAB. PANDEGLANG,BANTEN,snpp,2019-08-27,06:28:16
-6.6391,105.821,48,ANGSANA,KAB. PANDEGLANG,BANTEN,snpp,2019-08-27,06:28:16
