Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.437372,102.903,69,TEMPULING,INDRAGIRI HILIR,RIAU,snpp,2019-11-17,18:34:03
-2.01017,103.007,28,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-11-17,18:34:03
-2.39353,104.349,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.39471,104.357,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.39588,104.364,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.39814,104.333,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.39931,104.341,14,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.40048,104.348,31,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.40742,104.347,44,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.41435,104.346,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.41553,104.354,79,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.4213,104.345,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.42248,104.353,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.42824,104.344,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.42942,104.352,59,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.43518,104.343,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-2.44213,104.342,44,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-3.31202,104.926,68,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-3.41244,104.878,55,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-3.41371,104.886,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-3.41961,104.877,99,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-3.42089,104.885,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-3.8445,105.822,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
-3.73444,104.909,90,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,18:34:03
