Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.88782215118,114.396499634,59,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.98233604431,113.666351318,99,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.92849493027,113.593833923,100,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.74246692657,113.608757019,41,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.73348140717,113.60735321,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.80107784271,112.595451355,100,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.79053640366,112.603897095,41,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.79179048538,112.594833374,59,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.77459812164,112.597213745,76,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.77588796616,112.587974548,36,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.74328374863,112.620368958,71,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.74453449249,112.611343384,13,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.73410272598,112.619026184,100,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.73536539078,112.609924316,40,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.72501182556,112.6170578,19,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.70479011536,112.440559387,58,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-11,14:52:00
-7.58964443207,112.336738586,77,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-11,14:52:00
-3.14537811279,114.425491333,71,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-11,14:52:00
-3.42885875702,104.614395142,66,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-11,14:52:00
-3.43287301064,104.585144043,43,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-11,14:52:00
-3.28869128227,105.420448303,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-11,14:52:00
-2.04447865486,104.305419922,6,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-11,14:52:00
-2.02521848679,104.332336426,60,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-11,14:52:00
-2.02914786339,104.303131104,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-11,14:52:00
0.183395564556,116.470649719,34,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-11,14:52:00
-1.43899655342,104.411865234,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-11,14:52:00
-1.44297301769,104.38369751,12,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-11,14:52:00
-1.42396867275,104.409461975,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-11,14:52:00
