Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.40010118484,107.714599609,46,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2019-08-01,06:59:00
-4.87826824188,105.725662231,71,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-08-01,06:59:00
-4.61406517029,105.260307312,55,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-01,06:59:00
-3.39198207855,103.329391479,78,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-01,06:59:00
-3.16583776474,104.124046326,77,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-08-01,06:59:00
-3.16882801056,104.103866577,43,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-08-01,06:59:00
-3.2447013855,103.420448303,88,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-01,06:59:00
-2.29821252823,103.362869263,46,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-01,06:59:00
-1.81374549866,105.441795349,51,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-01,06:59:00
-1.79055774212,105.494087219,86,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-01,06:59:00
-1.77984476089,105.464691162,76,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-01,06:59:00
-1.78404188156,105.437492371,76,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-01,06:59:00
-1.63547325134,103.849891663,89,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-01,06:59:00
-1.63844561577,103.829589844,95,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-01,06:59:00
-1.6223410368,103.848052979,88,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-01,06:59:00
-1.62534403801,103.827697754,80,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-01,06:59:00
-1.72452127934,101.901878357,57,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-08-01,06:59:00
-0.971853375435,102.256813049,86,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-01,06:59:00
-0.973057448864,102.266395569,35,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-01,06:59:00
-0.881368935108,102.567253113,68,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-01,06:59:00
-0.858728289604,102.101043701,67,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-01,06:59:00
-0.840380191803,102.145721436,71,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-01,06:59:00
-0.826381325722,102.080680847,86,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-01,06:59:00
-0.851604104042,101.670028687,57,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-01,06:59:00
-0.881758630276,101.460189819,60,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-01,06:59:00
-0.59253180027,102.841247559,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-01,06:59:00
-0.712062776089,101.928253174,76,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-01,06:59:00
-0.326551526785,102.973953247,59,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-01,06:59:00
-0.039994802326,103.220359802,49,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-01,06:59:00
-0.0271836631,103.218467712,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-01,06:59:00
-0.223119348288,101.887481689,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
-0.209389477968,101.901100159,41,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
-0.21163380146,101.885917664,39,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
-0.204681009054,101.853897095,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
-0.192367494106,101.877418518,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
-0.219894707203,101.683326721,35,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
-0.204394206405,101.711181641,83,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
-0.178112462163,101.813667297,41,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
-0.174709528685,101.676956177,47,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
-0.159116446972,101.704689026,89,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
-0.147798389196,101.703056335,71,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
0.0358934439719,102.859428406,86,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-01,06:59:00
0.0409500971437,102.870010376,74,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-01,06:59:00
-0.195806652308,101.200035095,56,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-01,06:59:00
0.010070678778,102.309020996,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
0.00767288636416,102.292579651,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
0.0195690914989,102.290855408,86,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
0.248544871807,103.507873535,57,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-01,06:59:00
0.287401676178,102.954101562,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
0.0932625308633,101.619812012,77,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
0.418739527464,102.968231201,18,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
0.239504605532,101.760047913,69,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
0.422579437494,102.979675293,21,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
0.230357483029,101.617843628,61,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
0.228280633688,101.603149414,56,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
0.414349019527,101.941963196,66,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-01,06:59:00
0.809813082218,101.892547607,63,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-01,06:59:00
0.807490766048,101.876785278,85,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-01,06:59:00
1.08688187599,102.880767822,79,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-01,06:59:00
1.08531284332,101.670043945,50,SIAK,KAB. SIAK,RIAU,aqua,2019-08-01,06:59:00
1.49585521221,102.185279846,40,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-08-01,06:59:00
1.49335753918,102.168235779,80,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-08-01,06:59:00
1.5367923975,101.132507324,79,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-01,06:59:00
1.53481078148,101.118286133,81,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-01,06:59:00
1.5479310751,101.130935669,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-01,06:59:00
1.54594016075,101.116744995,96,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-01,06:59:00
1.87197029591,101.227264404,63,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-08-01,06:59:00
1.86988806725,101.212669373,67,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-08-01,06:59:00
2.22017192841,100.380111694,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-01,06:59:00
4.26132535934,96.239364624,37,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,aqua,2019-08-01,06:59:00
4.28438901901,96.1449890137,87,BUBON,KAB. ACEH BARAT,ACEH,aqua,2019-08-01,06:59:00
4.28184175491,96.1271514893,70,BUBON,KAB. ACEH BARAT,ACEH,aqua,2019-08-01,06:59:00
