Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13288116,139.39883423,46,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-03,05:04:09
-8.27319145,137.75172424,71,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-03,05:04:09
-10.24100018,123.94432831,62,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-10.12340546,123.95951843,53,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-10.11756611,123.95043182,44,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-10.10450172,123.89181519,75,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.97345543,124.24664307,88,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-7.53361082,138.40631104,50,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-03,05:04:09
-7.52159977,138.40670776,87,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-03,05:04:09
-7.52369928,138.39541626,92,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-03,05:04:09
-9.91986752,123.81948853,61,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.80114365,124.08777618,78,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.72365379,124.08473206,78,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-10.16513729,120.30809784,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.53958035,124.6111908,54,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.59242821,124.17756653,42,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.58677197,124.16820526,76,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.51177406,124.62969971,83,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-10.1108942,120.30514526,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.99601936,120.1625061,84,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.33280277,124.68567657,94,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.84681225,120.14115906,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-8.17278957,131.09555054,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-03,05:04:09
-8.17861271,131.06002808,62,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-03,05:04:09
-9.11749268,124.95596313,45,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.11410904,124.79257965,91,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.68491268,119.80523682,96,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.69195271,119.28884125,60,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:04:09
-9.57980347,119.66551208,70,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:05:35
-9.43547821,119.39179993,53,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:05:35
-7.89328527,129.61103821,58,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-03,05:05:35
-8.15221024,127.82360077,64,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-03,05:05:35
-8.52434826,123.38598633,19,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:05:35
-8.28300858,124.91637421,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:05:35
-8.41666698,123.97050476,56,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:05:35
-8.23976612,124.93132019,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:05:35
-8.20773125,124.96299744,73,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:05:35
-8.51914406,122.76280212,76,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:05:35
-8.40424252,123.41583252,57,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:05:35
-8.13935566,122.85675812,50,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-03,05:05:35
-6.70660496,131.57232666,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-03,05:05:35
-8.82392883,116.10697174,74,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-09-03,05:05:35
-8.42555046,118.47072601,46,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-03,05:05:35
-8.36189842,117.84854889,66,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-03,05:05:35
-8.12867737,118.0672226,66,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-03,05:05:35
-5.60507154,119.66924286,66,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-09-03,05:05:35
-5.41685057,119.59745789,64,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-03,05:05:35
-4.80144501,122.56964111,80,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-03,05:05:35
-5.14614201,119.7660675,49,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-03,05:05:35
-4.76611805,120.08750916,74,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-03,05:05:35
-4.22039604,121.67469788,86,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-03,05:06:59
-4.08244514,121.82154846,75,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-03,05:06:59
-4.07274771,121.83682251,87,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-03,05:06:59
-4.3159194,120.20747375,72,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-03,05:06:59
-3.98924327,122.10150146,74,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-03,05:06:59
-3.90669584,122.41627502,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-03,05:06:59
-4.15922213,120.31587219,46,TAKALALLA,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-03,05:06:59
-3.70031428,121.7065506,68,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-03,05:06:59
-3.91151905,119.67931366,62,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-03,05:06:59
-3.50400782,120.139534,71,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-03,05:06:59
-3.95648813,116.15181732,77,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-3.30325532,120.0892334,45,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-03,05:06:59
-3.27616096,120.1078949,95,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-03,05:06:59
-2.88954282,121.57959747,65,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-03,05:06:59
-3.09163308,119.54905701,44,PANA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-03,05:06:59
-3.16494155,118.99648285,95,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-03,05:06:59
-3.62743545,114.68543243,77,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.94751787,119.3347168,45,MAMASA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-03,05:06:59
-2.9528079,119.08757019,79,ARALLE,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-03,05:06:59
-2.57916641,121.38101196,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-03,05:06:59
-2.53476238,121.58027649,84,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-03,05:06:59
-2.45807004,121.14419556,62,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-03,05:06:59
-2.41531253,121.22769928,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-03,05:06:59
-3.1777041,116.12473297,66,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.63466907,119.60244751,76,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-03,05:06:59
-3.32266998,114.82390594,64,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-3.17067027,115.65096283,82,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-3.28956604,114.81124878,71,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.57341528,119.68135834,57,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-03,05:06:59
-2.56225491,119.64112091,66,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-03,05:06:59
-3.16373539,115.64265442,72,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-3.12248755,115.69895172,72,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-3.1899972,114.92385864,63,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.53144574,119.34204865,68,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-03,05:06:59
-2.5357945,119.31225586,79,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-03,05:06:59
-3.10961485,115.24859619,52,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-3.1894238,114.26537323,66,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-3.21291566,113.93010712,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-3.17506456,114.02464294,26,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-2.90202928,115.88612366,62,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.86548543,115.84145355,63,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.95473576,115.07356262,80,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.94464302,115.06455231,46,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-3.03735781,114.41576385,66,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-2.76124835,116.19389343,47,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.92548585,115.03904724,49,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.84820461,115.14876556,64,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.85778069,115.08281708,29,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.6515522,116.35597229,68,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.83129954,115.10900116,65,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-3.28080201,111.84523773,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-3.28255296,111.83266449,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-3.26882315,111.83074188,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-3.27246356,111.84959412,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-3.27611876,111.8245163,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-2.7456069,115.11907959,64,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.74407363,115.05149078,27,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.74683332,114.95326996,62,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.7019732,115.18678284,52,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.73028517,114.98899078,36,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.76060796,114.7768631,38,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.83167195,114.27854919,85,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-2.70386529,115.13596344,58,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.68606591,115.10374451,85,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.70802855,114.95620728,75,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.67606211,115.09487915,73,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.70015693,114.93215179,43,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.77449059,114.34860992,72,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-1.7880522,120.92517853,95,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-03,05:06:59
-1.78941822,120.91603088,72,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-03,05:06:59
-2.45072985,116.40296936,38,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.45244884,116.39123535,53,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.57789445,115.534729,72,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.66760111,114.91983032,50,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.76488495,114.16764069,65,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-2.48849201,115.6370163,95,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.54768372,115.16314697,38,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-1.31371796,123.35679626,64,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-03,05:06:59
-2.52929854,115.21166992,58,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.51512098,115.07720184,74,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.50508976,115.06830597,41,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.60608268,114.28105927,25,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-1.31258357,123.04496765,82,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-03,05:06:59
-2.331743,115.96846008,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-2.46773958,115.05596924,41,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.56842828,114.37804413,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-2.30487704,116.07775116,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-2.40526152,115.40141296,32,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.44879889,115.0308609,46,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-2.24559093,116.266716,75,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-2.44896412,114.79483795,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-2.46208286,114.62356567,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-2.44956422,114.62971497,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-2.48254037,114.39884186,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-1.37564421,121.74607086,63,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-03,05:06:59
-2.43605494,114.62847137,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-2.46012688,114.38835907,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-1.35830104,121.57303619,94,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-03,05:06:59
-2.34235549,114.87220001,52,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-2.07118177,115.99226379,71,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-1.99426007,116.14070129,71,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-1.96933627,116.16766357,76,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-1.98639977,116.0535202,71,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-2.0020709,115.94867706,77,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-2.23552155,114.13989258,33,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-1.06714821,121.87628174,74,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-03,05:06:59
-1.08930039,121.4412384,31,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-03,05:06:59
-1.84414184,116.28574371,62,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-0.97281265,122.01970673,73,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-03,05:06:59
-1.82829583,116.25346375,79,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-1.84455025,116.07330322,74,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-2.14459157,114.0313797,33,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-0.96915442,121.7093811,89,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-03,05:06:59
-1.91518843,115.2434082,87,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,05:06:59
-1.73617458,116.22050476,63,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-0.65830582,122.89295959,48,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-03,05:06:59
-1.66310608,115.99028778,70,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-1.7599442,115.34220886,40,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-03,05:06:59
-1.56680083,116.3604126,34,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-1.60447001,116.03245544,63,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-1.60823488,116.00656891,62,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-1.61524928,116.01263428,43,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-0.82782108,116.16688538,77,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
1.07088256,128.19158936,87,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-03,05:06:59
-0.48244107,117.39360046,68,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-0.50629926,116.26298523,59,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-0.48673138,116.21813965,52,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-0.47159868,116.25029755,30,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-0.37908304,116.4611969,66,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
0.67125255,123.15606689,64,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-09-03,05:06:59
-0.3868441,116.29727936,39,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
0.60367608,122.44220734,83,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-03,05:06:59
0.81724483,123.67127228,44,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-03,05:06:59
0.70605439,122.93637085,95,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,noaa20,2019-09-03,05:06:59
0.84638107,123.63806152,66,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-03,05:06:59
0.67844391,122.35691071,94,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-03,05:06:59
0.86587381,123.54361725,44,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-03,05:06:59
0.69070566,122.39185333,40,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-03,05:06:59
1.49026847,127.64045715,65,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-03,05:06:59
1.48889303,127.63129425,73,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-03,05:06:59
0.7573452,122.78431702,62,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-03,05:06:59
0.78644472,122.93082428,52,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-03,05:06:59
0.84492928,123.27146912,75,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-03,05:06:59
0.48034436,120.87174225,69,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-03,05:06:59
1.07339585,124.64554596,89,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-09-03,05:06:59
0.81206399,122.91959381,91,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-03,05:06:59
0.72957945,122.28227234,68,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-03,05:06:59
0.93008125,123.25098419,61,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-03,05:06:59
0.77699184,122.2454834,78,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-09-03,05:06:59
0.92191035,122.43863678,78,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-03,05:06:59
-0.77726877,110.79125214,48,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:06:59
-0.77926296,110.7779007,31,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:06:59
0.30254006,117.46631622,68,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-03,05:06:59
-0.7442748,110.59688568,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:06:59
-0.75289541,110.5401535,68,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:06:59
