Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58166599274,121.383888245,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-01-23,14:04:00
-2.58342051506,121.371360779,44,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-01-23,14:04:00
-2.57101893425,121.382667542,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-01-23,14:04:00
-2.57276725769,121.370117188,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-01-23,14:04:00
1.49290657043,127.631088257,59,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-01-23,14:04:00
3.56439566612,117.607131958,58,SESAYAP HILIR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-01-24,02:30:00
3.56287312508,117.617576599,57,SESAYAP HILIR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-01-24,02:30:00
1.04651689529,120.816741943,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-01-24,02:30:00
1.31217718124,117.207054138,59,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-24,02:30:00
-0.143353760242,119.954826355,86,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,terra,2020-01-24,02:30:00
0.272356271744,116.493721008,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-24,02:30:00
-1.35175156593,122.235450745,58,TOILI,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-01-24,02:30:00
-1.39313745499,120.754425049,37,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2020-01-24,02:30:00
-1.06029343605,114.667533875,31,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2020-01-24,02:30:00
-2.83349251747,122.167106628,60,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-01-24,02:30:00
-3.90146112442,122.415634155,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-01-24,02:30:00
-3.90331315994,122.428443909,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-01-24,02:30:00
-8.8420715332,121.657592773,13,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-01-24,02:30:00
-8.84395885468,121.671257019,22,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-01-24,02:30:00
-8.67842102051,118.05620575,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-01-24,02:30:00
-8.76732540131,118.539344788,39,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-01-24,02:30:00
-8.76310825348,118.195495605,34,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-01-24,02:30:00
1.49651181698,127.635238647,100,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2020-01-23,17:04:00
-1.45957064629,127.44405365,35,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-01-23,17:04:00
-2.56935954094,121.378730774,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-23,17:04:00
-2.57163953781,121.39402771,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-23,17:04:00
-2.57798051834,121.386245728,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-23,17:04:00
-2.58030772209,121.401184082,46,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-23,17:04:00
