Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.782858490944,102.602935791,27,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-21,15:37:00
0.78152936697,102.593666077,97,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-21,15:37:00
0.780204355717,102.58442688,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-21,15:37:00
0.972955405712,102.907936096,48,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-21,15:37:00
1.78751337528,101.582107544,69,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-21,15:37:00
1.78624176979,101.573158264,47,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-21,15:37:00
1.86514079571,101.674751282,27,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-21,15:37:00
1.86386966705,101.665779114,87,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-21,15:37:00
1.87285172939,101.664489746,23,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-21,15:37:00
1.92403542995,101.440841675,56,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-21,15:37:00


