Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.08994150162,117.180786133,59,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-20,02:58:00
2.08994150162,117.180786133,59,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-20,02:58:00
1.18596661091,109.70640564,63,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-20,02:58:00
1.18596661091,109.70640564,63,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-20,02:58:00
-2.58720564842,121.389419556,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-20,02:58:00
-2.58720564842,121.389419556,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-20,02:58:00
0.216034606099,101.68157196,71,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-20,02:58:00
0.216034606099,101.68157196,71,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-20,02:58:00
-0.17923219502,101.904434204,38,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-20,02:58:00
-0.17923219502,101.904434204,38,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-20,02:58:00
-2.46923017502,114.386695862,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-2.46923017502,114.386695862,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-2.47092199326,114.398239136,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-2.47092199326,114.398239136,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-2.47261667252,114.409797668,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-2.47261667252,114.409797668,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-2.66693258286,115.259918213,47,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-08-20,02:58:00
-2.66693258286,115.259918213,47,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-08-20,02:58:00
-0.859457671642,102.931800842,73,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,02:58:00
-0.859457671642,102.931800842,73,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-20,02:58:00
-2.61266851425,114.179801941,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-2.61266851425,114.179801941,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-2.62266945839,114.178405762,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-2.62266945839,114.178405762,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-0.998830139637,102.958106995,55,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-20,02:58:00
-0.998830139637,102.958106995,55,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-20,02:58:00
-0.93897151947,102.240249634,75,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-20,02:58:00
-0.93897151947,102.240249634,75,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-20,02:58:00
-1.2995506525,104.386360168,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,02:58:00
-1.2995506525,104.386360168,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,02:58:00
-0.945844173431,102.231643677,74,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-20,02:58:00
-0.945844173431,102.231643677,74,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-20,02:58:00
-0.950919032097,102.264312744,55,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-20,02:58:00
-0.950919032097,102.264312744,55,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-20,02:58:00
-1.29270088673,104.380493164,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,02:58:00
-1.29270088673,104.380493164,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,02:58:00
-1.30630075932,104.378501892,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,02:58:00
-1.30630075932,104.378501892,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,02:58:00
-1.30962967873,104.400382996,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,02:58:00
-1.30962967873,104.400382996,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,02:58:00
-1.28565561771,104.055259705,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,02:58:00
-1.28565561771,104.055259705,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-20,02:58:00
-1.28915643692,104.078613281,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-1.28915643692,104.078613281,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-2.78443098068,114.166389465,26,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-2.78443098068,114.166389465,26,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-1.29960954189,104.053146362,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-1.29960954189,104.053146362,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-1.30309391022,104.076576233,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-1.30309391022,104.076576233,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-3.16221833229,114.798568726,78,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-08-20,02:58:00
-3.16221833229,114.798568726,78,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-08-20,02:58:00
-1.67083513737,104.366477966,60,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-1.67083513737,104.366477966,60,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-1.62196755409,103.858535767,54,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-1.62196755409,103.858535767,54,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-1.75635802746,104.326019287,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-1.75635802746,104.326019287,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-3.31624174118,114.816261292,72,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-20,02:58:00
-3.31624174118,114.816261292,72,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-20,02:58:00
-3.31804060936,114.828933716,65,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-20,02:58:00
-3.31804060936,114.828933716,65,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-20,02:58:00
-1.7393835783,104.123130798,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-1.7393835783,104.123130798,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-1.75316405296,104.121131897,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-1.75316405296,104.121131897,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-1.76694738865,104.119148254,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-1.76694738865,104.119148254,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-20,02:58:00
-3.13259124756,112.895881653,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-3.13259124756,112.895881653,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-3.13401126862,112.905685425,89,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-3.13401126862,112.905685425,89,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-1.87779855728,103.923828125,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-1.87779855728,103.923828125,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-3.26181840897,112.453529358,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-3.26181840897,112.453529358,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-2.85281085968,108.248649597,74,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-08-20,02:58:00
-2.85281085968,108.248649597,74,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-08-20,02:58:00
-2.85442948341,108.259559631,81,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-08-20,02:58:00
-2.85442948341,108.259559631,81,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-08-20,02:58:00
-3.4112071991,111.899475098,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-3.4112071991,111.899475098,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-3.42040729523,111.901565552,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-3.42040729523,111.901565552,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-3.42173624039,111.910697937,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-3.42173624039,111.910697937,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-20,02:58:00
-2.71923732758,104.274040222,69,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-2.71923732758,104.274040222,69,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-2.72244119644,104.29535675,50,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-2.72244119644,104.29535675,50,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-3.35802006721,104.692565918,81,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-3.35802006721,104.692565918,81,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-3.3610200882,104.711715698,61,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-3.3610200882,104.711715698,61,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-3.39637088776,104.686859131,58,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-3.39637088776,104.686859131,58,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-3.39932060242,104.706085205,76,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-3.39932060242,104.706085205,76,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-3.46604895592,103.672348022,67,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-3.46604895592,103.672348022,67,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-20,02:58:00
-7.17572498322,112.529159546,70,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.17572498322,112.529159546,70,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.11000919342,111.440948486,35,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,terra,2019-08-20,02:58:00
-7.11000919342,111.440948486,35,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,terra,2019-08-20,02:58:00
-6.94632530212,110.011810303,58,GRINSING,KAB. BATANG,JAWA TENGAH,terra,2019-08-20,02:58:00
-6.94632530212,110.011810303,58,GRINSING,KAB. BATANG,JAWA TENGAH,terra,2019-08-20,02:58:00
-7.04777383804,110.326789856,59,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2019-08-20,02:58:00
-7.04777383804,110.326789856,59,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2019-08-20,02:58:00
-6.98894357681,109.306434631,76,WARUREJA,KAB. TEGAL,JAWA TENGAH,terra,2019-08-20,02:58:00
-6.98894357681,109.306434631,76,WARUREJA,KAB. TEGAL,JAWA TENGAH,terra,2019-08-20,02:58:00
-7.29594612122,110.886993408,72,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,terra,2019-08-20,02:58:00
-7.29594612122,110.886993408,72,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,terra,2019-08-20,02:58:00
-7.45145320892,111.890777588,63,REJOSO,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.45145320892,111.890777588,63,REJOSO,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.45995426178,111.949478149,17,NGLUYU,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.45995426178,111.949478149,17,NGLUYU,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.78950119019,114.261535645,70,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.78950119019,114.261535645,70,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.85771656036,114.414398193,75,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.85771656036,114.414398193,75,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.86432409286,114.299736023,42,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.86432409286,114.299736023,42,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.45301818848,110.954696655,53,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2019-08-20,02:58:00
-7.45301818848,110.954696655,53,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2019-08-20,02:58:00
-6.82112455368,106.348648071,61,CIBEBER,KAB. LEBAK,BANTEN,terra,2019-08-20,02:58:00
-6.82112455368,106.348648071,61,CIBEBER,KAB. LEBAK,BANTEN,terra,2019-08-20,02:58:00
-7.75009155273,112.114044189,63,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.75009155273,112.114044189,63,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,terra,2019-08-20,02:58:00
-8.66478347778,118.151405334,26,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-20,02:58:00
-8.66478347778,118.151405334,26,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-20,02:58:00
-7.26494216919,106.451599121,68,CILACAP,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-20,02:58:00
-7.26494216919,106.451599121,68,CILACAP,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-20,02:58:00
-8.27476882935,113.218215942,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2019-08-20,02:58:00
-8.27476882935,113.218215942,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2019-08-20,02:58:00
-7.36985301971,106.738647461,41,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-20,02:58:00
-7.36985301971,106.738647461,41,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-20,02:58:00
-8.04102706909,110.945877075,69,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,terra,2019-08-20,02:58:00
-8.04102706909,110.945877075,69,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,terra,2019-08-20,02:58:00
