Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.6113,121.661,96,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-10.1774,124.042,99,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-2.60589,115.041,43,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-05,05:02:16
-4.5319,121.807,83,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-10.1791,124.035,93,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-1.81691,120.106,71,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-4.45597,121.761,41,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-7.94866,137.917,51,WAAN,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-3.57182,126.718,83,NAMROLE,BURU SELATAN,MALUKU,snpp,2018-10-05,05:00:51
-2.55802,114.813,52,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-2.83504,129.648,53,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-10-05,05:00:51
-10.1653,124.023,91,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-1.46792,121.862,96,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-7.71954,139.123,42,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-3.91288,122.411,100,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-1.50002,121.645,30,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-10.1856,123.825,85,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-1.70539,120.252,47,LORE TENGAH,POSO,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-3.90383,122.419,69,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
