Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.5303001404,123.297485352,31,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-10.1456537247,123.889381409,59,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-10.0687532425,123.999404907,66,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.69170665741,124.389328003,71,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.66816043854,124.315567017,83,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-10.1253108978,120.70059967,36,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.52223491669,124.500648499,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-10.0217409134,120.701507568,77,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.93941116333,120.311248779,82,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.38969326019,124.48135376,82,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.39115905762,124.470878601,79,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.38025093079,124.479553223,92,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.38168621063,124.469230652,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.35595989227,124.444534302,69,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.33807373047,124.504219055,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.33944129944,124.494224548,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.32856750488,124.502891541,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.26865005493,124.477645874,22,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.27003479004,124.467605591,46,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-9.04638195038,124.892288208,47,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-7.88909196854,129.661087036,18,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-22,05:10:00
-7.90463590622,129.556930542,79,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-22,05:10:00
-8.25066947937,124.918998718,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-8.42056751251,123.524986267,54,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-8.40305995941,123.504844666,68,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-8.4045791626,123.493804932,46,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-8.33638858795,123.697738647,27,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-8.33783340454,123.687095642,77,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-8.59510707855,121.755348206,53,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-8.47317886353,121.982902527,40,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-22,05:10:00
-7.6070857048,126.61530304,14,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-22,05:10:00
-7.59812259674,126.613983154,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-22,05:10:00
-8.57260036469,118.334564209,31,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-22,05:10:00
-8.4605550766,117.427650452,57,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-22,05:10:00
-5.60678672791,122.694992065,64,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-09-22,05:10:00
-5.54665660858,122.693336487,52,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-09-22,05:10:00
-4.77861118317,122.565086365,43,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2020-09-22,05:10:00
-4.48369550705,121.669769287,23,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2020-09-22,05:10:00
-0.948760211468,115.271842957,70,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-22,05:10:00
-0.888626039028,115.336334229,0,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-22,05:10:00
-0.712559580803,116.040756226,30,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
-0.575076699257,115.920707703,42,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
-0.617225348949,115.204872131,79,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-22,05:10:00
-0.622363269329,115.168663025,64,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-22,05:10:00
0.819904923439,116.644760132,69,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
1.15705311298,117.681907654,57,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
1.33444416523,117.642913818,33,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
1.33131837845,117.621932983,77,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
1.32814788818,117.600662231,76,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
1.38768649101,117.634986877,77,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
1.39300119877,117.608108521,39,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
1.66687321663,118.032516479,37,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
1.54502403736,117.027557373,76,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
1.89905929565,117.280715942,32,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.00642108917,117.67275238,68,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.00341558456,117.652435303,53,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.0294444561,117.111785889,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.05686807632,117.10749054,65,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.05248236656,117.126525879,40,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.07979893684,117.213996887,57,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.3250951767,117.622192383,70,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.32891631126,117.558753967,39,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.32586431503,117.538528442,49,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.27738571167,117.217720032,73,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.27403330803,117.195556641,77,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.46177554131,117.469482422,68,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-22,05:10:00
2.64446759224,117.488212585,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-09-22,05:10:00
2.72828173637,116.982810974,83,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-09-22,05:10:00
3.43682193756,116.5415802,63,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-09-22,05:10:00
3.50499653816,116.94859314,73,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-09-22,05:10:00
3.44465994835,116.560287476,61,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-09-22,05:10:00
3.51522707939,116.925048828,45,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-09-22,05:10:00
3.52173733711,116.785102844,69,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-09-22,05:10:00
3.54816651344,116.632919312,58,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-09-22,05:10:00
4.28646326065,116.205093384,34,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-22,05:10:00


