Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.73443,140.677,78,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.71811,140.629,57,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.66633,140.74,73,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.67121,140.71,94,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.67241,140.703,73,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.5728,140.906,79,SOTA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.57404,140.898,100,SOTA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.56824,140.882,93,SOTA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.56947,140.875,88,SOTA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.58233,140.695,85,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.60615,140.551,83,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.58332,140.489,58,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.52917,140.761,93,SOTA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.51723,140.782,79,SOTA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.50902,140.781,89,SOTA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.45405,140.518,71,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.43091,140.404,66,SEMANGGA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
0.292900085449,102.326660156,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-10-09,06:43:00
0.725134253502,102.844558716,36,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-10-09,06:43:00
1.17506814003,100.972618103,39,MANDAU,KAB. BENGKALIS,RIAU,aqua,2017-10-09,06:43:00
2.0528280735,100.739349365,62,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2017-10-09,06:43:00
-8.36447,140.605,90,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.30522,140.708,70,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.28739,140.622,62,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.17665,140.793,54,JAGEBOB,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.17834,140.679,22,JAGEBOB,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.18074,140.664,67,JAGEBOB,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.14365,140.281,66,KURIK,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.05982,140.29,53,KURIK,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.13763,139.404,100,OKABA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.34669,138.1,73,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.34795,138.092,100,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.34922,138.084,98,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
2.00857543945,101.133522034,38,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2017-10-09,06:41:00
-8.11789,139.477,75,OKABA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.32942,138.163,97,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.11026,139.476,98,OKABA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.12548,139.383,55,OKABA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.32233,138.162,100,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.09964,139.445,50,OKABA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
