Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.44317472,101.89439392,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-07-25,18:27:08.000000
-2.15472484,115.58226776,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-25,18:27:08.000000
-2.16112685,115.58161926,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-25,18:27:08.000000
-2.16030884,115.57636261,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-25,18:27:08.000000
-2.1563313,115.57829285,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-25,18:27:08.000000
-2.15710783,115.58356476,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-25,18:27:08.000000
-2.16271663,115.5775528,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-25,18:27:08.000000
-2.16350079,115.58283997,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-25,18:27:08.000000
-1.1891979,103.37212372,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-25,18:27:08.000000
-1.20415127,103.38047791,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-25,18:27:08.000000
-1.67518938,103.32434845,8,Pemayung,KAB. BATANGHARI,JAMBI,snpp,2020-07-25,18:27:08.000000
-1.77359009,103.10932159,8,Muara Bulian,KAB. BATANGHARI,JAMBI,snpp,2020-07-25,18:27:08.000000
-2.00953341,103.70452881,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-25,18:27:08.000000
-3.18096161,104.31168365,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-25,18:28:33.000000
-3.31668615,104.12290192,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-25,18:28:33.000000
-3.43610477,104.21476746,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-07-25,18:28:33.000000
-3.67571402,105.58082581,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-07-25,18:28:33.000000
-3.74135995,103.76559448,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-25,18:28:33.000000
-3.74467587,103.76506805,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-25,18:28:33.000000
-3.77545404,103.83112335,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-25,18:28:33.000000
-3.63557768,102.21141815,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-07-25,18:28:33.000000
-4.21273088,104.65753937,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-07-25,18:28:33.000000
-4.21328783,104.66110992,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-07-25,18:28:33.000000
-6.29082108,107.86902618,8,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,snpp,2020-07-25,18:28:33.000000
-6.86997747,111.90985107,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-25,18:28:33.000000
-6.37721968,108.40203857,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-25,18:28:33.000000
-6.1907692,106.31498718,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-07-25,18:28:33.000000
-6.54770947,108.09598541,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-25,18:28:33.000000
-6.44543076,107.21370697,8,PANGKALAN,KAB. KARAWANG,JAWA BARAT,snpp,2020-07-25,18:28:33.000000
-7.2758112,111.80388641,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-25,18:28:33.000000
-7.29564714,111.75,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-25,18:28:33.000000
-7.30592537,111.09137726,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-25,18:28:33.000000
-7.32497406,111.15328979,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-25,18:28:33.000000
-7.32539654,111.15631866,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-25,18:28:33.000000
-7.24162626,109.21551514,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-25,18:28:33.000000

