Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-06
Waktu akuisisi,06:04:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.604652405,-7.56834506989,36.0,NGORO,MOJOKERTO,JAWA TIMUR
110.427902222,-7.22409009933,61.0,BAWEN,SEMARANG,JAWA TENGAH
114.387519836,-3.0185418129,49.0,Selat,KAPUAS,KALIMANTAN TENGAH
103.891372681,-3.27691578865,60.0,TALANG UBI,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
116.120941162,-0.383653640747,59.0,MUARAPAHU,KUTAI BARAT,KALIMANTAN TIMUR
116.13066864,-0.375863194466,52.0,MUARAPAHU,KUTAI BARAT,KALIMANTAN TIMUR
116.863479614,-0.0259675253183,63.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
109.718132019,-1.04374921322,75.0,PULAUMAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT
110.601722717,0.12216770649,59.0,KAPUAS,SANGGAU,KALIMANTAN BARAT
109.906349182,0.0776790231466,61.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
109.727989197,0.282488137484,80.0,PAHUMAN,LANDAK,KALIMANTAN BARAT
110.364356995,0.401460111141,78.0,SOSOK,SANGGAU,KALIMANTAN BARAT
111.335159302,1.07370364666,50.0,lokasi tidak ditemukan
102.853858948,0.343636184931,37.0,KUALA KAMPAR,PELALAWAN,RIAU
102.160728455,0.971237301826,59.0,SUNGAI APIT,SIAK,RIAU
101.923324585,0.967574954033,61.0,SIAK,SIAK,RIAU
101.572319031,1.41421222687,40.0,MANDAU,BENGKALIS,RIAU
