Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.31286,100.588,49,IV JURAI,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-03-18,06:11:38
-1.24705,100.415,85,KOTO XI TARUSAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-03-18,06:11:38
-1.25336,100.408,68,KOTO XI TARUSAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-03-18,06:11:38
0.732379,104.26,39,GALANG,BATAM,KEP. RIAU,snpp,2018-03-18,06:11:38
1.01146,104.566,74,TOAPAYA,BINTAN,KEP. RIAU,snpp,2018-03-18,06:11:38
1.03971,104.355,42,SERI KUALA LOBAM,BINTAN,KEP. RIAU,snpp,2018-03-18,06:11:38
3.92299,98.1344,30,BESITANG,LANGKAT,SUMATERA UTARA,snpp,2018-03-18,06:13:04
1.02939,102.984,49,RANGSANG,KEPULAUAN MERANTI,RIAU,snpp,2018-03-18,06:11:38
1.39832,104.225,100,not found,snpp,2018-03-18,06:11:38
2.36067,99.5254,68,KUALUH SELATAN,LABUHANBATU UTARA,SUMATERA UTARA,snpp,2018-03-18,06:11:38
2.2934,98.722,58,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2018-03-18,06:11:38
