Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.878795,102.796707,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-13,18:23:00
0.86781,102.795158,93,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-13,18:23:00
0.865827,102.808914,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-13,18:23:00
0.86385,102.822624,73,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-13,18:23:00
-0.151855,109.380531,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-13,18:23:00
-0.174208,109.398605,36,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-13,18:23:00
1.334727,98.982437,50,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2018-02-13,18:23:00
0.668627,103.41864,13,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2018-02-13,18:23:00
0.561369,103.153488,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-13,18:23:00
0.35009,103.090729,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-13,18:23:00
0.332649,103.061882,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-13,18:23:00
0.046957,103.241463,43,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-13,18:23:00
0.040789,103.234802,24,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-13,18:23:00
-0.433176,102.570694,71,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-02-13,18:23:00
-0.435208,102.58429,54,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-02-13,18:23:00
-0.444112,102.569122,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-02-13,18:23:00
-2.686679,110.802391,30,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-13,15:23:00
-0.154865,109.374336,20,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-13,15:23:00
0.366085,109.08876,52,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-13,15:23:00
-0.3097,103.649597,57,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-13,15:23:00
-0.441167,102.586273,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-02-13,15:23:00
-0.442597,102.576111,97,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-02-13,15:23:00
0.043675,103.612022,65,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-13,15:23:00
0.035058,103.236328,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-13,15:23:00
0.044271,103.235008,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-13,15:23:00
0.118469,103.491699,55,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-13,15:23:00
0.332793,103.058662,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-13,15:23:00
0.33143,103.04911,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-13,15:23:00
0.346119,103.085945,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-13,15:23:00
0.344762,103.076408,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-13,15:23:00
0.342046,103.057327,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-13,15:23:00
0.340687,103.047775,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-13,15:23:00
0.623873,103.230278,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-13,15:23:00
0.659611,103.415062,75,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2018-02-13,15:23:00
0.815332,103.796608,98,MOROSULIT,KAB. KARIMUN,KEP. RIAU,terra,2018-02-13,15:23:00
0.858591,102.809059,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-13,15:23:00
0.857215,102.799408,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-13,15:23:00
0.855835,102.789734,78,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-13,15:23:00
0.869271,102.817375,43,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-13,15:23:00
0.867898,102.807724,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-13,15:23:00
0.866524,102.79805,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-13,15:23:00
0.865148,102.788376,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-13,15:23:00
0.863772,102.778702,96,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-13,15:23:00
0.87446,102.787018,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-13,15:23:00
0.873088,102.777344,70,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-13,15:23:00
0.892076,102.798576,72,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-13,15:23:00
0.890672,102.78891,63,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-13,15:23:00
1.648962,101.474457,85,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2018-02-13,15:23:00
1.330168,98.970924,55,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2018-02-13,15:23:00
1.820143,101.675957,85,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-02-13,15:23:00
1.791245,101.259079,58,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-02-13,15:23:00
