Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.87898,114.333,52,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2017-08-24,05:32:11
-10.025,120.572,91,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-7.86088,114.105,81,ARJASA,SITUBONDO,JAWA TIMUR,snpp,2017-08-24,05:32:11
-10.0764,120.191,57,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-7.77219,114.09,76,ARJASA,SITUBONDO,JAWA TIMUR,snpp,2017-08-24,05:32:11
-10.0775,120.184,91,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-7.59753,111.642,44,WONOASRI,MADIUN,JAWA TIMUR,snpp,2017-08-24,05:32:11
-10.0687,120.197,95,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-7.36603,112.328,77,NGUSIKAN,JOMBANG,JAWA TIMUR,snpp,2017-08-24,05:32:11
-10.0631,120.189,47,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-6.61567,108.171,79,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-24,05:32:11
-10.0011,120.423,84,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-6.61689,108.162,96,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-24,05:32:11
-3.6658,114.727,86,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-08-24,05:32:11
-10.0022,120.416,82,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-3.66714,114.718,52,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-08-24,05:32:11
-9.99342,120.429,49,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-2.56349,114.735,91,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-08-24,05:33:36
-3.40269,115.151,77,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2017-08-24,05:32:11
-9.95086,120.574,78,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-2.55606,114.734,57,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-08-24,05:33:36
-3.40395,115.142,50,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2017-08-24,05:32:11
-9.99125,120.22,86,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-2.50038,111.607,57,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2017-08-24,05:33:36
-3.2762,115.324,38,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2017-08-24,05:32:11
-1.08538,111.505,84,SOKAN,MELAWI,KALIMANTAN BARAT,snpp,2017-08-24,05:33:36
-9.97498,120.282,95,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-3.00299,115.087,95,TAPIN SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-08-24,05:32:11
-0.275852,110.241,42,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-24,05:33:36
-10.0123,120.037,71,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
