Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.56504,118.349,81,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-28,06:27:18
-8.55755,118.339,66,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-28,06:27:18
-8.40369,118.774,56,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-28,06:27:18
-7.69687,109.001,42,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-09-28,06:28:44
-7.48245,107.716,73,CIKELET,KAB. GARUT,JAWA BARAT,snpp,2019-09-28,06:28:44
-7.4754,107.715,89,CIKELET,KAB. GARUT,JAWA BARAT,snpp,2019-09-28,06:28:44
-6.8553,110.968,88,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2019-09-28,06:28:44
-7.38975,106.695,82,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-28,06:28:44
-7.35806,106.72,47,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-28,06:28:44
-7.20034,106.701,60,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-28,06:28:44
-6.90279,107.871,100,PAMULIHAN,KAB. SUMEDANG,JAWA BARAT,snpp,2019-09-28,06:28:44
-6.90639,106.278,71,BAYAH,KAB. LEBAK,BANTEN,snpp,2019-09-28,06:28:44
-6.80612,105.789,98,CIBITUNG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-28,06:28:44
-6.77788,105.706,88,CIBITUNG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-28,06:28:44
-6.7406,105.815,51,CIBALIUNG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-28,06:28:44
-6.42659,107.507,96,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-09-28,06:28:44
-6.66004,105.86,76,ANGSANA,KAB. PANDEGLANG,BANTEN,snpp,2019-09-28,06:28:44
-6.40846,107.256,76,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2019-09-28,06:28:44
-6.40966,107.248,100,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2019-09-28,06:28:44
-6.64065,105.763,68,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-09-28,06:28:44
-6.40269,107.247,85,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2019-09-28,06:28:44
-6.62423,105.826,69,SOBANG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-28,06:28:44
-6.37585,107.275,88,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2019-09-28,06:28:44
-6.29317,107.065,83,CIBITUNG,KAB. BEKASI,JAWA BARAT,snpp,2019-09-28,06:28:44
-3.83213,114.629,90,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-28,06:28:44
-3.83349,114.621,97,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-28,06:28:44
-3.82194,114.619,100,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-28,06:28:44
-3.82329,114.611,81,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-28,06:28:44
-3.75876,114.716,25,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-28,06:28:44
-3.49727,115.828,70,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-28,06:28:44
-4.94516,105.669,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-28,06:28:44
-4.94625,105.662,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-28,06:28:44
-3.39855,114.884,100,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-28,06:28:44
-3.39996,114.875,49,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-28,06:28:44
-4.82887,105.856,54,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-28,06:28:44
-4.76927,105.839,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-28,06:28:44
-4.73354,105.819,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-28,06:30:09
-4.71676,105.838,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-28,06:30:09
-4.71786,105.831,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-28,06:30:09
-4.70107,105.85,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-28,06:30:09
-4.65319,105.726,88,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-28,06:30:09
-4.58947,105.782,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-28,06:30:09
-4.61463,105.618,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-28,06:30:09
-3.22931,113.965,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-28,06:30:09
-4.60081,104.912,88,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-28,06:30:09
-4.50003,105.311,97,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-28,06:30:09
-3.46505,111.905,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-28,06:30:09
-4.69484,103.934,92,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.41939,111.942,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-28,06:30:09
-4.50849,104.941,100,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-28,06:30:09
-4.6155,104.234,69,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-4.58078,104.2,46,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-4.37271,105.529,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-28,06:30:09
-4.38454,105.451,96,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-28,06:30:09
-4.3856,105.444,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-28,06:30:09
-4.37782,105.45,98,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-28,06:30:09
-4.3789,105.443,97,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-28,06:30:09
-4.36683,105.477,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-28,06:30:09
-4.36012,105.476,96,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-28,06:30:09
-3.31346,111.873,27,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-28,06:30:09
-4.55554,103.962,56,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-4.24271,105.581,74,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-28,06:30:09
-4.2186,105.694,42,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-28,06:30:09
-4.49989,103.336,56,KINAL,KAB. KAUR,BENGKULU,snpp,2019-09-28,06:30:09
-4.10178,105.392,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-09-28,06:30:09
-4.10286,105.385,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-09-28,06:30:09
-4.09508,105.391,87,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-09-28,06:30:09
-4.09616,105.384,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-09-28,06:30:09
-3.92011,105.824,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.91445,105.816,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.91779,105.794,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.86442,105.845,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.8586,105.793,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.85971,105.786,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-2.69669,113.02,31,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-28,06:30:09
-2.68609,113.018,48,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-28,06:30:09
-3.87221,105.524,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.90365,105.318,67,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-28,06:30:09
-3.86385,105.399,81,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-28,06:30:09
-3.76286,105.756,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.80738,105.419,85,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-28,06:30:09
-3.77767,105.523,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.71758,105.69,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.73963,105.547,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.70194,105.746,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.70305,105.739,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.70227,105.672,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.83252,104.678,83,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.65309,105.768,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-2.82784,110.944,28,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-28,06:30:09
-2.28976,114.055,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-28,06:30:09
-3.92208,103.413,65,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.56136,105.614,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.56246,105.607,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-2.14204,114.445,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-28,06:30:09
-3.51434,105.214,46,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.47848,105.18,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.40208,105.24,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.41895,105.084,38,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.37397,105.2,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.36834,105.192,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.3093,105.096,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.31032,104.91,74,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.31138,104.903,87,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.31184,104.59,89,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-2.18306,110.259,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-28,06:30:09
-3.21018,103.426,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-3.11039,103.417,54,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-0.556872,114.946,90,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-28,06:30:09
-0.233252,116.304,88,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-28,06:30:09
-0.23518,116.292,88,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-28,06:30:09
-2.22925,103.123,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-28,06:30:09
-1.98201,104,50,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-0.0508438,116.208,62,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-28,06:30:09
-0.221056,114.974,0,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-28,06:30:09
-1.95051,103.939,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-1.93865,103.972,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-1.94491,103.931,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-1.91459,103.954,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-1.80802,104.029,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-1.81011,104.016,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-1.79719,104.056,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-1.78925,104.069,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-1.79552,104.027,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-1.78327,104.018,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-1.71108,104.361,98,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-28,06:30:09
-1.69031,104.139,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-1.6553,104.325,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-1.6889,104.103,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-1.68331,104.095,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-1.62727,104.334,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
0.306259,116.548,0,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-28,06:30:09
-1.56154,104.054,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-1.51465,104.005,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-1.5157,103.998,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-1.51324,103.969,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-1.49017,103.987,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-28,06:30:09
-0.936573,101.918,89,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-28,06:30:09
3.57875,116.719,75,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-09-28,06:31:35
2.3157,98.8241,77,Baktiraja,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2019-09-28,06:31:35
