Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1205291748,114.051010132,49,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-08-02,06:17:00
-8.11895751953,112.929840088,50,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-08-02,06:17:00
-7.16883182526,111.405387878,61,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,aqua,2020-08-02,06:17:00
-7.03526449203,109.022361755,69,SONGGOM,KAB. BREBES,JAWA TENGAH,aqua,2020-08-02,06:17:00
-6.87037801743,106.789558411,65,NAGRAK,KAB. SUKABUMI,JAWA BARAT,aqua,2020-08-02,06:17:00
-4.53717041016,105.815544128,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-08-02,06:17:00
-4.55795049667,105.29360199,73,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-08-02,06:17:00
-2.90445208549,108.125488281,65,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.88650417328,108.122909546,74,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.84537029266,108.083091736,49,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.86448287964,107.756385803,89,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.91367864609,105.533073425,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-08-02,06:17:00
-3.2572414875,102.777336121,66,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2020-08-02,06:17:00
-2.56884026527,106.086975098,52,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.5702829361,106.076828003,92,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.53982543945,106.154914856,68,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.43358278275,105.951622009,29,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.18712091446,106.049438477,70,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.17565941811,105.923545837,80,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.177090168,105.91330719,81,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.0633354187,105.832687378,71,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.01970744133,105.794960022,69,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-2.37232804298,102.598556519,68,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2020-08-02,06:17:00
-1.95578241348,105.2290802,80,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-1.95735621452,105.218032837,56,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-1.77385544777,105.657455444,72,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-1.64814054966,105.595436096,73,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-1.64964354038,105.584991455,86,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-1.63561356068,105.475379944,75,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-02,06:17:00
-1.80037212372,102.936805725,48,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2020-08-02,06:17:00
0.796985030174,116.81300354,36,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-02,06:17:00
0.805431365967,116.804283142,32,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-02,06:17:00
-0.249700173736,102.88053894,54,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-08-02,06:17:00
0.360926151276,102.278213501,27,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-08-02,06:17:00
0.998016953468,102.706924438,42,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-08-02,06:17:00
-4.95107317,122.58968353,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-02,04:54:16.000000
-3.05017161,129.82296753,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-08-02,04:54:16.000000
-3.58236837,119.58589172,9,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-02,04:54:16.000000
-3.5859108,119.58765411,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-02,04:54:16.000000
-3.5863924,119.58441162,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-02,04:54:16.000000
-8.71232891,140.7540741,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.58178329,140.47702026,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.5818634,140.4753418,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-10.76105309,123.09848022,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.333992,138.109375,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.28550434,137.77467346,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.26063442,137.7956543,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.26117992,137.79255676,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.25604057,137.79167175,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.25035477,137.79386902,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.24116898,137.78593445,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.22409439,137.79249573,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.19278145,137.81889343,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.1961174,137.82066345,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.19096279,137.81977844,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-02,04:52:50.000000
-10.23664761,123.58687592,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-10.15676975,123.89445496,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-10.15673828,123.8946991,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-10.05397415,124.05226135,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-10.03729439,124.0499115,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-10.03652287,124.04949951,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.98847008,123.80697632,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.96599865,123.74848938,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.96670532,123.74894714,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.76099682,124.06199646,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.47345829,124.11750031,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.96393299,120.26105499,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.92537689,120.04053497,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.92502689,120.04122925,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.26342678,124.87080383,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.92546082,120.03791046,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.89382172,120.1105423,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.89336586,120.11406708,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.90041542,119.92922974,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.86563778,120.02722931,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.25436497,124.56336212,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.2128706,124.68779755,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.17616081,124.75028992,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.17636108,124.75286102,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.81507206,119.89368439,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.06164169,125.11500549,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.05282879,125.14992523,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.74661064,119.8127594,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.74924183,119.79146576,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.74773216,119.81204987,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.75052547,119.79070282,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.75145817,119.78358459,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.68702316,119.97750092,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.70934582,119.80393219,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.7037878,119.80335999,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.65671444,119.77442932,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.60979939,119.83477783,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.6590271,119.08412933,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.56503963,119.51535797,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.5492754,119.55059052,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.55274868,119.50057983,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-9.52517986,119.66955566,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.20014668,128.92572021,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-02,04:52:50.000000
-6.33619022,138.73480225,8,Kopay,KAB. ASMAT,PAPUA,snpp,2020-08-02,04:52:50.000000
-6.33369923,138.73376465,8,Kopay,KAB. ASMAT,PAPUA,snpp,2020-08-02,04:52:50.000000
-8.41753578,124.39492798,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.41132259,124.4103241,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.41335964,124.36655426,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.42792034,124.11289978,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.42385292,124.11238861,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.4247818,124.07528687,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-7.22433615,131.91770935,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-02,04:52:50.000000
-8.3483305,124.40854645,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.28545856,124.65270233,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.28614521,124.64783478,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.27603817,124.54878998,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.4902792,122.64067841,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.73377705,120.82536316,7,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.55899334,122.07575226,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.55964661,122.07099915,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.72716713,120.83592224,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.72219181,120.83433533,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.69020176,120.91919708,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.69145012,120.87070465,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.6835022,120.85245514,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.6360569,120.97926331,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.63172054,120.97316742,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.33110714,123.24699402,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.34063053,123.1765213,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.63141823,120.97550201,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.63202,120.97086334,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.60536671,121.01869965,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.60601139,121.01367188,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.63673496,120.97771454,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.632267,120.97283936,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.60575581,121.01707458,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.60280323,121.03886414,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.60644436,121.01199341,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.60134888,121.01182556,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.58251095,120.96124268,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.58197975,120.96521759,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.57335854,120.95284271,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.55961609,120.94023132,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-02,04:52:50.000000
-8.71581841,118.05897522,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.65695095,118.3346405,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.65589809,118.3331604,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.45829773,119.0364151,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.4570179,119.03662872,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.47094822,118.47408295,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.43594456,118.65444183,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.32562828,118.96753693,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.35422516,118.37423706,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.3820734,118.15313721,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.43677044,117.50915527,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.45650005,117.24048615,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.3596096,118.17365265,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.4404211,117.50699615,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.45497036,117.24304199,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
-8.45567036,117.23756409,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-02,04:52:50.000000
2.327697,117.576019,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-08-02,02:20:33.000000
1.980915,117.320971,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-08-02,02:20:57.000000
0.671605,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:20:57.000000
0.671334,117.46235,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:20:57.000000
0.671605,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:20:57.000000
0.671334,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:20:57.000000
0.671334,117.462889,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:20:57.000000
2.327697,117.576019,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-08-02,02:20:57.000000
1.647659,118.013484,7,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-08-02,02:20:57.000000
0.671605,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:21:21.000000
0.671334,117.46235,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:21:21.000000
0.660206,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:21:21.000000
0.659934,117.462349,9,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:21:21.000000
0.659663,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:21:21.000000
0.659392,117.462349,7,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:21:21.000000
0.671605,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:21:21.000000
0.671334,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:21:21.000000
0.671334,117.462889,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-02,02:21:21.000000
-3.739391,116.265643,9,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-02,02:22:33.000000
-3.739662,116.265642,9,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-02,02:22:33.000000
-3.73912,116.265913,9,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-02,02:22:33.000000
-3.739391,116.265913,9,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-02,02:22:33.000000
-3.73912,116.266183,9,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-02,02:22:33.000000
-3.739391,116.266183,9,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-02,02:22:33.000000
-3.739663,116.266183,7,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-02,02:22:33.000000
-3.73912,116.266453,7,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-02,02:22:33.000000
-3.739391,116.266453,9,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-02,02:22:33.000000
-3.739663,116.266453,9,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-02,02:22:33.000000
