Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.872578,113.714939,7,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.819604,113.731656,9,WRINGIN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.819875,113.731654,7,WRINGIN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.819606,113.731928,9,WRINGIN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.921808,113.774064,9,CURAHDAMI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.888886,113.862912,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.889159,113.863182,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.889161,113.863454,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.888892,113.863727,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.889163,113.863725,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.864393,113.885109,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.710644,113.908249,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.710915,113.908248,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.711186,113.908246,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.710646,113.908521,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.710917,113.908519,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.710648,113.908793,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.702805,113.911023,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.719627,113.913889,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-6.98668,113.926817,9,GAPURA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-6.986951,113.926815,9,GAPURA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.903334,113.9476,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.903605,113.947598,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.903336,113.947872,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.903606,113.94787,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.928011,113.949865,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.928282,113.949863,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.928013,113.950137,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.714767,113.954132,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.790206,113.968262,9,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.790477,113.96826,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.790208,113.968534,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.673754,113.979417,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.948046,113.984511,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.662225,113.997155,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.724319,114.00188,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.72459,114.001878,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.724321,114.002152,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.716076,114.024489,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.716347,114.024487,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.715808,114.025034,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.714728,114.025585,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.779158,114.214547,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.746693,114.224,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.746964,114.223999,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.750326,114.240826,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.750328,114.241098,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.824197,114.262631,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.824468,114.262629,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.82447,114.262901,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.824741,114.262899,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.820962,114.26537,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.810998,114.275492,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.811,114.275764,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.807569,114.332868,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.80784,114.332866,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.924995,114.382963,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.925266,114.382961,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.960321,114.396336,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-7.947882,114.401309,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-8.185859,114.959585,9,BANJAR,KAB. BULELENG,BALI,landsat8,2020-07-24,02:29:30.000000
-6.921903,115.265976,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-6.921904,115.266247,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-07-24,02:29:30.000000
-8.294577,113.700911,7,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.29458,113.701183,7,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.294851,113.701181,9,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.872578,113.714939,7,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.819604,113.731656,7,WRINGIN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.819606,113.731928,9,WRINGIN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.921808,113.774064,9,CURAHDAMI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.888886,113.862912,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.889159,113.863182,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.889161,113.863454,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.888892,113.863727,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.889163,113.863725,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.176214,113.875389,7,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.864393,113.885109,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.710644,113.908249,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.710915,113.908248,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.711186,113.908246,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.710646,113.908521,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.710917,113.908519,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.710648,113.908793,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.951654,113.922236,7,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.903605,113.947598,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.903336,113.947872,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.903606,113.94787,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.928011,113.949865,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.928282,113.949863,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.928013,113.950137,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.714767,113.954132,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.790206,113.968262,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.790208,113.968534,9,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.948046,113.984511,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.724319,114.00188,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.72459,114.001878,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.724321,114.002152,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.760774,114.02173,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.716076,114.024489,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.716347,114.024487,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.715537,114.025036,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.715808,114.025034,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.714728,114.025585,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117139,114.05669,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.11741,114.056688,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117681,114.056687,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117952,114.056685,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.11687,114.056964,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117141,114.056962,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117412,114.05696,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117683,114.056958,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117954,114.056956,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.118225,114.056955,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.116872,114.057236,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117143,114.057234,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117414,114.057232,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117685,114.05723,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117956,114.057228,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.118227,114.057226,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117145,114.057506,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117416,114.057504,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117687,114.057502,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117958,114.0575,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117146,114.057778,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117417,114.057776,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117688,114.057774,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.117959,114.057772,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.576879,114.141466,7,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.217554,114.15117,9,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.217825,114.151168,9,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.217556,114.151442,9,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.217827,114.15144,7,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.779158,114.214547,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.746693,114.224,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.746964,114.223999,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.148452,114.231362,9,LICIN,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.148723,114.23136,7,LICIN,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.148454,114.231634,9,LICIN,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.148725,114.231632,9,LICIN,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.149267,114.231629,7,LICIN,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.148998,114.231903,9,LICIN,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.149,114.232175,8,LICIN,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.750326,114.240826,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.750328,114.241098,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.484147,114.249151,7,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.824197,114.262631,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.824468,114.262629,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.82447,114.262901,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.824741,114.262899,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.810998,114.275492,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.811,114.275764,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.807569,114.332868,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.80784,114.332866,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.924995,114.382963,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.925266,114.382961,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.960321,114.396336,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-7.947882,114.401309,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-24,02:29:54.000000
-8.244621,114.942406,8,SERIRIT,KAB. BULELENG,BALI,landsat8,2020-07-24,02:29:54.000000
-8.185859,114.959585,9,BANJAR,KAB. BULELENG,BALI,landsat8,2020-07-24,02:29:54.000000
-8.803151,115.181797,9,KUTA,KAB. BADUNG,BALI,landsat8,2020-07-24,02:29:54.000000
