Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78033161,125.40818787,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-10-25,17:09:07.000000
1.49589765,127.63485718,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-25,17:10:33.000000
1.49660122,127.63040161,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-25,17:10:33.000000
1.49213886,127.63417053,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-25,17:10:33.000000
0.48359889,127.9956665,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-25,17:10:33.000000
0.89699978,124.08259583,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-10-25,17:10:33.000000
-0.99993968,134.02412415,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-25,17:10:33.000000
-1.45551956,127.43469238,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-25,17:10:33.000000
-1.3819437,122.47929382,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-25,17:10:33.000000
-0.58196306,117.38440704,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-25,17:10:33.000000
-0.75201571,117.20406342,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-25,17:10:33.000000
-0.69350594,116.26023102,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-25,17:10:33.000000
-2.56714511,121.37731171,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-25,17:11:57.000000
-2.57050729,121.3768158,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-25,17:11:57.000000
-2.57162547,121.38391113,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-25,17:11:57.000000
-2.57442403,121.37981415,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-25,17:11:57.000000
-2.57498193,121.38334656,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-25,17:11:57.000000
-2.57386661,121.37627411,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-25,17:11:57.000000
-2.57553959,121.3868866,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-25,17:11:57.000000
-2.57778144,121.37926483,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-25,17:11:57.000000
-2.57833862,121.38280487,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-25,17:11:57.000000
-1.85490179,115.85921478,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-25,17:11:57.000000
-1.87412429,115.89015198,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-25,17:11:57.000000
-3.8702457,122.40227509,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-25,17:11:57.000000
-3.87132859,122.40916443,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-25,17:11:57.000000
-3.87078738,122.40571594,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-25,17:11:57.000000
-2.92061949,115.23475647,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-25,17:11:57.000000
-2.92112541,115.23268127,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-25,17:11:57.000000
-5.53485298,122.68560791,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,17:11:57.000000
-5.63489056,122.67417145,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,17:11:57.000000
-7.67577171,131.20133972,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-25,17:11:57.000000
-7.72572708,131.44552612,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-25,17:11:57.000000
-7.12485075,111.24319458,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-10-25,17:13:22.000000
-8.11132908,112.92282867,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-25,17:13:22.000000
-8.11179161,112.92543793,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-25,17:13:22.000000
-8.11222172,112.92786407,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-25,17:13:22.000000

