Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.05122852,139.82139587,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.36293888,137.91877747,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.36376953,137.91387939,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.8982935,140.49957275,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.30239677,138.15983582,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.32388496,137.75813293,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.26620388,137.79855347,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.22472,137.90141296,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.84987164,139.82530212,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.19850731,137.83181763,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.19935226,137.82698059,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.92802525,139.24209595,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.18759727,137.78526306,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.18945122,137.78216553,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-10.13429451,124.23782349,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.13524818,124.23583984,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.1511097,124.01450348,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.11522579,124.17632294,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.12150669,123.87883759,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.96834373,137.96910095,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.51108551,140.38339233,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-10.06432343,124.02642822,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.0663166,124.02371979,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.06159687,124.02362823,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.51281452,140.3828125,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-10.00455284,124.23668671,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.0135603,124.1698761,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.99995232,124.23626709,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.00895023,124.16934204,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.00959587,124.16453552,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.00789928,123.92858124,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.00856876,123.92346954,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.0092144,123.91856384,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.45369482,140.29640198,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.45436001,140.29269409,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.50833464,139.99206543,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-10.0038681,123.92301941,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.00449181,123.9182663,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.56948137,139.01368713,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.57420063,138.89874268,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.56967926,138.8949585,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.76114082,124.78366089,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.56464005,138.894104,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.56411791,138.89703369,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.56488514,138.89813232,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.8649826,123.90052032,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.56538582,138.89518738,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.79686165,124.15927124,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.49353695,139.06997681,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.4831152,139.00933838,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.48468685,139.00035095,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.48521137,138.99736023,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47802162,139.0085144,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47854662,139.00552368,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47293139,139.00765991,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47345829,139.00465393,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47398472,139.00166321,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47714043,138.98370361,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.46837044,139.00379944,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.4688983,139.00079346,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47206545,138.98283386,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.46961117,138.96708679,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.17269659,140.56480408,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.1706605,140.56521606,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.17133331,140.56132507,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.42947435,138.81950378,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.42444563,138.81866455,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.42495108,138.8157196,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.42922735,138.79104614,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-10.17970562,120.24552155,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.17914581,120.25006866,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.17301464,120.25042725,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.18249512,120.12260437,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.16313457,120.23153687,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.55926704,124.89366913,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.10812569,120.53544617,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.56639099,124.67409515,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.08513165,120.42739868,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.08216286,120.40168762,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.38916922,138.60533142,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-10.08706284,120.42845917,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.09337425,120.18386078,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.15319109,139.60005188,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.9986763,120.38670349,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.13083553,139.3646698,8,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-6.94863272,140.24661255,8,Subur,KAB. BOVEN DIGOEL,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.48806858,123.93088531,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.48456383,123.92177582,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.46201992,124.05541229,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.46263981,124.05077362,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.47848892,123.89635468,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.37250996,124.38226318,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.35518169,124.44499207,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.35572338,124.44085693,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.35657215,124.44626617,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.35214806,124.44537354,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.35272503,124.44120026,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.35329723,124.4370575,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.34708023,124.44913483,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.34771347,124.44452667,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.34830761,124.44023895,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.37512875,124.21193695,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.37580013,124.20704651,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.3268261,124.5302887,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.36999798,124.21565247,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.3706255,124.21103668,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.85037613,120.38371277,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.83447933,120.16843414,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.22758579,124.86536407,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.25080776,124.69274139,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.25136852,124.68857574,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.85106277,119.92907715,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.8505249,119.93354797,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.84496593,119.92829895,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.77511787,120.40979767,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.79219818,120.21652222,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.1949873,124.91139984,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.24792099,124.5118103,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.23990631,124.50388336,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.24083614,124.49687958,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.8507185,119.92969513,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.24137306,124.50507355,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.18905735,124.84842682,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.20141697,124.7598114,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.20210361,124.7549057,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.23839855,124.49382782,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.77738857,120.41018677,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.1840868,124.82065582,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.18958855,124.7489624,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.22631836,124.48293304,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.12964058,125.0238266,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.14456463,124.88314819,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.7184,120.30455017,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.21665478,131.00979614,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.21718884,131.00630188,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.22732449,130.93995667,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.06769753,125.03070831,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.21214485,130.99481201,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.0634613,125.02980804,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.20882225,130.99429321,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.21190357,130.9519043,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.21243668,130.94839478,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.21297073,130.94491577,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.20951557,130.94784546,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.06442547,125.03151703,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.03975582,125.14524078,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.03281689,125.16392517,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.03710365,125.1333313,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.0376482,125.12943268,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-6.86286116,139.11247253,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-6.86606026,139.09375,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-6.86659145,139.09063721,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.02805805,125.16710663,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-6.86143064,139.08970642,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.17216492,130.99215698,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.17269802,130.98866272,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.17576504,130.94624329,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.64546204,119.98160553,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.11828518,131.05541992,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.71597195,119.23530579,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.71656227,119.23032379,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.71452713,119.23223877,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.58966637,120.17253113,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.5615139,119.70288849,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.56216717,119.6974411,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.55298901,119.66951752,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.5535326,119.66498566,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.53647614,119.70310974,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.54397488,119.58676147,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.54453468,119.58202362,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.95916224,131.12599182,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.56226254,119.69915771,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-6.61346865,139.378479,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.55388069,119.66656494,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.53655815,119.70458221,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.54543972,119.58383942,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.5460434,119.5790329,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.86184549,131.29405212,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.1988163,128.91123962,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.19935417,128.907547,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.19989109,128.90388489,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.19540024,128.91067505,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.19593716,128.90701294,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.19647217,128.90336609,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.19320679,128.90612793,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-6.50954819,139.26435852,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.75776148,131.18019104,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.75829983,131.17668152,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.69695711,130.98100281,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.8930459,129.61421204,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.89411068,129.60704041,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.89464426,129.60345459,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.87575722,129.61521912,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.87628555,129.61164856,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.87292671,129.61120605,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.87149858,129.61026001,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.86479568,129.60925293,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.8449297,129.65016174,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
