Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.27733713,110.13048553,76,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
1.32000756,117.21537781,62,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
1.31829977,117.2044754,62,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.87698656,102.8891449,24,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-15,06:22:54
-0.96513027,101.91971588,30,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-15,06:22:54
1.35717297,117.02926636,76,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
1.44801927,117.1930542,74,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.86674684,101.70344543,66,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-15,06:22:54
-0.85849255,101.65748596,47,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-15,06:22:54
-0.82647908,101.65368652,41,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-15,06:22:54
-0.82785517,101.64476013,78,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-15,06:22:54
-0.77478766,101.89286804,82,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-15,06:22:54
-0.77658045,101.83203125,43,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-15,06:22:54
1.78637242,117.94258881,68,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
1.78438699,117.92937469,79,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
1.99169719,117.19087219,70,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
2.04408979,117.10262299,70,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.08766241,102.41387177,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-15,06:22:54
2.21597195,117.00049591,69,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,06:24:20
2.2142539,116.98910522,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,06:24:20
-0.12112094,101.61750031,69,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-15,06:24:20
0.21236973,103.33703613,75,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-15,06:24:20
2.41990948,117.93626404,54,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,06:24:20
2.41796088,117.92301178,32,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,06:24:20
2.41209626,117.88323212,61,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,06:24:20
2.43391418,117.93443298,55,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,06:24:20
0.18537852,101.59280396,39,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2019-09-15,06:24:20
1.46508455,109.11656952,78,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-15,06:24:20
1.06872582,104.2822113,65,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-09-15,06:24:20
1.96299553,109.54032135,94,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-15,06:24:20
1.54807925,100.03562927,54,Simangabat,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2019-09-15,06:24:20
1.74408698,100.79891968,44,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
1.89760435,100.78759003,95,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
1.89619863,100.77853394,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
1.90983081,100.76715851,92,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
1.91456926,100.74785614,35,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
1.92070258,100.73760223,81,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
1.93913889,100.70671844,75,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
1.94770908,100.66059113,0,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
1.93461907,100.5774765,58,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
1.93315744,100.56821442,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
1.99883652,100.39678192,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
2.11368799,100.08444977,69,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-09-15,06:24:20
2.18294048,100.42884827,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
2.22736907,100.41239929,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
2.19804144,99.87880707,43,MARBAU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-09-15,06:24:20
2.32045102,100.31216431,65,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-09-15,06:24:20
2.32202339,100.3819809,0,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
2.45754075,100.30514526,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-15,06:24:20
3.76950502,108.29026794,95,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-15,06:24:20
2.46298409,99.70220947,55,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-09-15,06:24:20
3.86518574,108.09965515,61,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-15,06:24:20
3.94103932,108.03496552,73,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-15,06:24:20
3.94458961,108.0069809,69,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-15,06:24:20
3.99879861,108.06334686,64,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-15,06:24:20
4.081779,108.25874329,61,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-15,06:24:20
