Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.61229,101.534,69,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-27,18:39:47
1.60457,101.54,41,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-27,18:39:47
1.59251,101.531,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-27,18:39:47
1.58696,101.523,100,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-27,18:39:47
1.57925,101.529,32,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-03-27,18:39:47
1.5737,101.521,100,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-03-27,18:39:47
1.56815,101.513,100,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-03-27,18:39:47
1.56598,101.527,100,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-03-27,18:39:47
1.56044,101.519,100,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-03-27,18:39:47
0.226222,102.3,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-27,18:39:47
0.225108,102.307,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-27,18:39:47
0.218402,102.306,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-27,18:39:47
