Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.18834,109.137,63,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,snpp,2019-10-15,06:10:02
-6.7546,111.147,87,JAKENAN,KAB. PATI,JAWA TENGAH,snpp,2019-10-15,06:10:02
-7.20356,106.813,61,PABUARAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-10-15,06:10:02
-6.70535,107.894,35,TANJUNG MEKAR,KAB. SUMEDANG,JAWA BARAT,snpp,2019-10-15,06:10:02
-6.61242,108.239,100,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-10-15,06:10:02
-6.61349,108.232,98,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-10-15,06:10:02
-6.62115,107.783,49,CIJAMBE,KAB. SUBANG,JAWA BARAT,snpp,2019-10-15,06:10:02
-6.79109,105.791,79,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-10-15,06:10:02
-6.73291,105.82,100,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-10-15,06:10:02
-6.72536,105.819,31,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-10-15,06:10:02
-4.0436,114.78,54,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-15,06:10:02
-5.27819,104.815,68,PULAU PANGGUNG,KAB. TANGGAMUS,LAMPUNG,snpp,2019-10-15,06:10:02
-3.49575,115.906,93,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-15,06:10:02
-3.49726,115.896,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-15,06:10:02
-3.49878,115.887,34,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-15,06:10:02
-4.97495,105.738,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-15,06:10:02
-4.97624,105.729,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-15,06:10:02
-3.58747,114.661,93,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-15,06:10:02
-3.58028,114.652,100,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-15,06:10:02
-3.58151,114.644,73,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-15,06:10:02
-4.92661,105.758,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-15,06:10:02
-4.92788,105.749,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-15,06:10:02
-3.48806,114.662,75,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-15,06:10:02
-3.48456,114.629,66,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-15,06:10:02
-4.77107,105.825,86,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-15,06:10:02
-4.76032,105.78,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-15,06:10:02
-4.77592,105.675,59,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-15,06:10:02
-4.75293,105.779,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-15,06:10:02
-4.76849,105.674,79,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-15,06:10:02
-4.75717,105.7,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-15,06:10:02
-4.85288,105.051,42,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-10-15,06:10:02
-4.67524,105.847,48,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-15,06:10:02
-4.65677,105.749,77,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-15,06:10:02
-4.65807,105.74,86,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-15,06:10:02
-3.42728,113.785,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-15,06:10:02
-3.34047,113.969,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-15,06:10:02
-3.33238,113.968,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-15,06:10:02
-3.22131,114.47,65,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-15,06:10:02
-4.57291,105.329,84,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-15,06:10:02
-4.50934,105.711,50,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-3.23339,114.018,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-15,06:10:02
-4.50577,105.684,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-15,06:10:02
-4.50705,105.675,96,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-15,06:10:02
-3.25118,113.855,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-15,06:10:02
-4.4897,105.69,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.39871,105.625,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.4455,105.303,31,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.59093,104.295,81,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-15,06:10:02
-4.3736,105.745,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.37611,105.728,40,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.39792,105.526,17,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.42777,105.319,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.36639,105.691,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.36765,105.683,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.44402,105.152,84,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-15,06:10:02
-4.44536,105.143,70,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-15,06:10:02
-4.36025,105.682,87,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.38798,105.534,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.40808,105.401,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.38104,105.479,20,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.42511,105.132,80,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-15,06:10:02
-4.34106,105.491,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.34238,105.482,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.3032,105.594,73,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.33435,105.381,76,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.23869,105.657,36,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.24388,105.622,42,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,snpp,2019-10-15,06:10:02
-4.22744,105.682,87,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-15,06:10:02
-4.42189,104.09,72,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-15,06:10:02
-4.18111,105.586,65,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,snpp,2019-10-15,06:10:02
-2.71998,114.697,44,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-15,06:10:02
-9.98724,120.584,81,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-15,06:08:37
-9.69369,119.2,71,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-15,06:08:37
-3.66598,105.78,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.62117,105.73,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.60401,105.796,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.92981,103.389,38,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.56888,105.654,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.92786,102.858,74,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.64744,104.667,66,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.49364,105.334,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.49756,105.307,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.54141,104.904,53,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.47129,105.33,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.44765,105.336,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.40987,105.544,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.44405,105.308,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.45177,105.255,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.45929,105.248,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.55558,104.506,75,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.42537,105.271,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.42669,105.262,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.42477,105.068,23,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.38019,105.318,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.41722,105.067,66,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.39237,105.184,69,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.34756,105.385,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.34884,105.377,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.36302,105.28,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.33505,105.419,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.4399,104.698,41,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.2853,105.658,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.29193,105.494,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.31945,105.311,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.26403,105.63,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.31201,105.309,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.28625,105.431,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.35984,104.938,92,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.346,104.927,96,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.25511,105.488,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.25638,105.48,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.29848,105.144,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.28213,105.15,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.26937,105.185,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.22377,105.342,23,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.22504,105.333,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.15392,105.693,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.18763,105.418,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.14062,105.682,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.18761,105.266,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.18016,105.265,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.13492,105.366,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.08252,105.622,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.14192,105.214,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.07646,105.612,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.91473,106.566,86,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-3.14302,105.051,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.05017,105.618,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.26194,104.205,92,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.09634,105.209,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.09767,105.2,10,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.88094,106.506,88,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-2.88208,106.498,84,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-3.09781,105.044,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.14426,104.729,73,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.07568,105.142,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.06333,105.122,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.06146,105.029,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.06246,105.022,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.0935,104.714,95,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.0303,105.082,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.08724,104.704,71,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.14122,104.345,31,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.13336,104.344,73,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.97463,105.147,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.97596,105.138,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.97728,105.129,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.97993,105.111,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.94958,105.161,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.95089,105.153,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.04822,104.432,22,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.04965,104.422,85,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.78034,106.025,50,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-2.89277,105.28,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.91675,105.121,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.70807,106.457,93,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-2.88536,105.279,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.99704,104.536,63,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.76609,106.023,88,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-2.75897,106.022,100,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-2.76017,106.014,71,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-9.66348,119.125,38,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-10-15,06:08:37
-2.8943,105.118,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.03422,104.125,70,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.87801,105.125,98,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-3.00828,104.246,63,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.72569,106.05,85,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-2.8212,105.252,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.97996,104.107,30,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.86947,104.666,78,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.85129,104.682,95,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.70249,105.578,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.69521,105.577,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.73915,105.178,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.82194,104.562,81,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.72555,105.167,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.62256,105.341,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.75171,104.416,74,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.75459,104.396,98,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.43402,106.219,62,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-2.41759,106.232,39,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-2.53791,105.435,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.5392,105.426,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.68654,104.448,67,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.80235,103.395,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.80345,103.387,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.80176,103.341,51,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.32784,105.92,80,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-2.49096,104.616,77,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.39857,105.141,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.47691,104.302,89,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.38555,104.302,62,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.58525,102.977,50,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.47465,103.431,40,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.06898,105.867,42,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-2.40837,103.437,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.40949,103.429,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.342,103.313,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.04394,104.318,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.0454,104.308,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.04685,104.299,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.22891,103.087,44,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-10-15,06:11:28
-2.03475,104.326,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-2.02644,104.276,31,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.74263,105.982,94,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-1.94767,103.974,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.94572,103.932,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.92373,103.952,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.67471,105.384,46,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-2.1914,101.839,82,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2019-10-15,06:11:28
-1.57956,105.821,59,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-15,06:11:28
-1.78705,104.275,64,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.82618,104.01,95,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.82765,104,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
