Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-08
Waktu akuisisi,06:29:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.618629456,-0.975924491882,63.0,SITIUNG,DHARMASRAYA,SUMATERA BARAT
101.676765442,-0.854571342468,50.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.269287109,-0.790146529675,54.0,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT
101.396507263,-0.751278162003,64.0,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT
101.38444519,-0.752964675426,82.0,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT
101.287857056,-0.716165602207,54.0,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT
101.143180847,-0.726240336895,42.0,SIJUNJUNG,SIJUNJUNG,SUMATERA BARAT
100.76587677,0.186514660716,93.0,PANGKALAN KOTO BARU,LIMA PULUH KOTA,SUMATERA BARAT
100.753311157,0.18467335403,69.0,PANGKALAN KOTO BARU,LIMA PULUH KOTA,SUMATERA BARAT
100.49823761,0.272519022226,60.0,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT
100.492362976,0.411564558744,53.0,XIII KOTO KAMPAR,KAMPAR,RIAU
99.9346694946,0.764439046383,46.0,RAO UTARA,PASAMAN,SUMATERA BARAT
100.429161072,1.33217430115,81.0,TAMBUSAI UTARA,ROKAN HULU,RIAU
100.416374207,1.33028078079,82.0,TAMBUSAI UTARA,ROKAN HULU,RIAU
100.427604675,1.34278273582,83.0,TAMBUSAI UTARA,ROKAN HULU,RIAU
100.414802551,1.34089756012,86.0,TAMBUSAI UTARA,ROKAN HULU,RIAU
99.9449691772,1.30534946918,60.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
100.423591614,1.42271316051,80.0,PUJUD,ROKAN HILIR,RIAU
101.257347107,1.55601513386,51.0,TANAH PUTIH,ROKAN HILIR,RIAU
99.9088134766,1.32375085354,48.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
