Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.91870975,120.41456604,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-04,06:20:25.000000
-8.58941078,118.89676666,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.52961254,118.90210724,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.52351189,118.89984894,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.51216698,119.01725006,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.52681923,118.90257263,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.52758598,118.89842987,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.45354843,118.80677032,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.45717621,118.80471802,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.3551054,118.82826996,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.42305088,118.40447235,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.50785542,117.37574768,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.50866699,117.37137604,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.43187237,117.10934448,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.42952919,117.10861969,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.11823559,118.03424835,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.11911964,118.02942657,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.11104012,118.03948975,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.11273766,118.03025818,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,06:20:25.000000
-8.31232834,112.10548401,8,BAKUNG,KAB. BLITAR,JAWA TIMUR,noaa20,2020-11-04,06:21:51.000000
-6.72134876,110.87060547,8,DAWE,KAB. KUDUS,JAWA TENGAH,noaa20,2020-11-04,06:21:51.000000
-6.0053153,105.99143982,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-04,06:21:51.000000
-5.41495752,105.70017242,7,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-04,06:21:51.000000
-5.41548252,105.69670105,8,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-04,06:21:51.000000
-5.41164017,105.69967651,7,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-04,06:21:51.000000
-5.12763596,105.06098938,8,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-11-04,06:21:51.000000
-4.58105612,104.0329361,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-04,06:21:51.000000
-4.39785194,105.15696716,8,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-11-04,06:21:51.000000
-4.34019232,104.75147247,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-04,06:23:15.000000
-4.31247759,104.70731354,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-04,06:23:15.000000
-4.04291058,105.41817474,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-11-04,06:23:15.000000
-3.97945213,105.54653168,8,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2020-11-04,06:23:15.000000
-2.16229439,115.58161926,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-04,06:23:15.000000
-0.52388555,115.5495224,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-04,06:23:15.000000
-0.52406383,115.5495224,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-04,06:23:15.000000
-0.40304783,115.64044189,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-04,06:23:15.000000

