Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1191959381,123.912994385,50,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-18,05:27:00
-10.0165910721,124.183067322,45,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-08-18,05:27:00
-9.98461341858,120.669830322,82,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-18,05:27:00
-9.65324020386,120.018737793,61,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-18,05:27:00
-9.69157028198,119.13205719,46,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-08-18,05:27:00
-9.49425411224,119.548545837,55,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-18,05:27:00
-8.31577301025,124.891334534,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-18,05:27:00
-8.42800045013,123.332305908,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-18,05:27:00
-8.69729328156,121.338897705,74,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-18,05:27:00
-8.74206066132,120.10332489,34,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-08-18,05:27:00
