Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.89003491402,108.166389465,62,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2018-07-30,03:13:00
3.88869333267,108.175521851,68,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2018-07-30,03:13:00
-1.7377910614,110.240859985,56,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-30,03:13:00
-2.43704867363,106.294418335,43,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-07-30,03:13:00
-4.06996059418,105.323661804,45,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2018-07-30,03:13:00
-4.36292028427,105.434303284,47,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-30,03:13:00
-4.44745635986,105.807479858,28,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-30,03:13:00
-4.45333051682,105.485389709,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-30,03:13:00
-4.45480823517,105.495155334,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-30,03:13:00
-4.76406908035,105.775177002,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-07-30,03:13:00
-4.66895008087,104.825744629,68,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-30,03:13:00
-4.67051792145,104.836174011,76,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-30,03:13:00
-4.67739200592,104.535957336,66,BARADATU,KAB. WAY KANAN,LAMPUNG,terra,2018-07-30,03:13:00
-4.98617982864,105.289451599,67,KOTA GAJAH,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-07-30,03:13:00
-4.96649360657,104.901229858,61,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-30,03:13:00
-6.77510261536,110.981239319,56,MARGOREJO,KAB. PATI,JAWA TENGAH,terra,2018-07-30,03:13:00
-6.98903799057,111.36075592,62,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,terra,2018-07-30,03:13:00
-6.90668058395,107.548065186,21,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2018-07-30,03:13:00
-6.96219015121,107.801506042,25,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-07-30,03:13:00
-6.96353435516,107.810707092,35,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-07-30,03:13:00
-6.97348022461,107.690956116,57,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,terra,2018-07-30,03:13:00
-6.97192192078,107.61656189,52,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-07-30,03:13:00
-7.00862789154,107.742095947,66,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2018-07-30,03:13:00
-7.44287204742,107.059043884,50,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,terra,2018-07-30,03:13:00
