Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.372051,99.118681,7,LAGUBOTI,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.791376,99.188089,9,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.319381,99.239556,9,HABINSARAN,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.319381,99.239826,9,HABINSARAN,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.575561,99.376965,9,AEK SONGSONGAN,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.575832,99.377235,7,AEK SONGSONGAN,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.575561,99.377235,9,AEK SONGSONGAN,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.57529,99.377235,7,AEK SONGSONGAN,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.575561,99.377505,7,AEK SONGSONGAN,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.69416,99.397243,7,BANDAR PULAU,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.281067,99.431924,9,NASSAU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.280796,99.431924,9,NASSAU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.281067,99.432194,9,NASSAU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.280796,99.432194,9,NASSAU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.702273,99.477134,7,BANDAR PULAU,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.702002,99.477134,8,BANDAR PULAU,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.268986,99.7662,9,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.268715,99.7662,9,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.268986,99.76647,9,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.268714,99.766469,9,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.268443,99.766469,7,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.73408,99.865786,9,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.150855,99.903988,7,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.150584,99.903988,9,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.150312,99.903987,7,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.319626,100.288516,9,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.319355,100.288516,9,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
2.319083,100.288516,9,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-02-28,03:34:45.000000
-0.146694,98.413848,9,PULAU-PULAU BATU,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:32.000000
-0.146694,98.414117,7,PULAU-PULAU BATU,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:32.000000
0.399392,99.136107,9,BATAHAN,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-02-28,03:35:32.000000
0.358406,99.233704,7,BATAHAN,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-02-28,03:35:32.000000
0.29408,99.264977,7,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.292451,99.267942,9,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.292451,99.268212,9,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.314163,99.320515,9,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.314163,99.320785,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.380111,99.442378,9,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.380111,99.442647,7,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.066357,99.70387,9,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.519043,99.764825,9,ULU PUNGKUT,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-02-28,03:35:32.000000
-0.136918,99.780702,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
-0.136918,99.780971,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
-0.136918,99.781241,9,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
-0.143703,99.785554,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
-0.142075,99.785824,9,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
-0.143703,99.785824,9,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
-0.142075,99.786093,9,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.069883,99.83165,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.069612,99.83165,9,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.442496,99.888016,9,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.442224,99.888016,7,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.385227,99.94489,9,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
-0.057397,99.987999,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.008006,100.033015,7,BONJOL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.058481,100.046494,8,BONJOL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.05821,100.046494,9,BONJOL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.321984,100.055405,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
0.321984,100.055675,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-02-28,03:35:32.000000
