Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.04200458527,110.1822052,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-2.46996808052,111.243354797,62,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.60682368279,111.565605164,55,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.60859394073,111.578140259,86,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.61733722687,111.564147949,98,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.61911654472,111.576675415,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.62785077095,111.562690735,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.62964177132,111.57522583,84,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.86790108681,112.916816711,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.87020635605,112.93270874,71,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.8912062645,113.077514648,42,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.89356374741,113.093780518,48,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.89997291565,113.087425232,10,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.88503646851,112.892684937,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.89673781395,112.891075134,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.9545352459,113.1302948,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.96647405624,113.128662109,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-2.70898962021,110.917861938,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-2.72911429405,110.915031433,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-6.0975689888,105.422492981,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-08-17,18:18:00
