Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.79125977,117.23119354,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,06:33:41.000000
-8.89595604,116.35475922,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-11,06:33:41.000000
-8.57081604,117.55247498,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,06:33:41.000000
-8.57336044,117.54910278,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,06:33:41.000000
-8.20140934,117.51643372,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,06:33:41.000000
-8.20258808,117.51041412,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,06:33:41.000000
-8.16260529,113.31216431,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-8.20824528,112.1841507,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.72592402,113.81317902,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.80390501,111.38772583,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.79909849,111.38687134,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.79944849,111.39002228,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.80035543,111.38465118,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.79554844,111.38376617,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.7898283,111.38829041,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.46406317,112.56889343,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.39846754,112.72647858,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.52331066,111.75096893,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.52278996,111.748909,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.48910332,111.88692474,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.37567186,111.85881042,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.21886635,112.52082062,8,BENJENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.32415342,111.52694702,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.70404005,108.99536896,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-11,06:33:41.000000
-7.06894159,112.32785797,8,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.09971142,111.78801727,7,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.10022831,111.7850647,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.10074186,111.78214264,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.09577465,111.78108215,9,MALO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.09470558,111.78715515,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.09524488,111.78408813,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-11,06:33:41.000000
-7.0179534,110.12937164,8,GEMUH,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-11,06:33:41.000000
-6.9002471,110.60826111,8,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-11,06:33:41.000000
-6.89560843,110.60749817,8,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-11,06:33:41.000000
-6.6180892,107.97647858,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-11,06:33:41.000000
-5.16640663,105.15057373,8,TEGINENEG,KAB. PESAWARAN,LAMPUNG,noaa20,2020-09-11,06:35:05.000000
-3.70065236,105.78102875,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-09-11,06:35:05.000000
-3.66804671,103.24213409,8,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-11,06:35:05.000000
-3.48016477,103.42908478,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-11,06:35:05.000000
-2.42334056,105.93814087,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-11,06:35:05.000000
-2.40405202,105.94522858,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-11,06:35:05.000000
-2.11096358,105.44156647,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-11,06:35:05.000000
-2.11240888,105.40820312,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-11,06:35:05.000000
-2.07798362,105.4407959,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-11,06:35:05.000000
-2.08456659,105.37470245,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-11,06:35:05.000000

