Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.56389427,124.83129883,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-04-05,04:34:17.000000
-8.20903587,128.8430481,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-04-05,04:34:17.000000
-3.8295877,133.9745636,8,KAIMANA,KAB. KAIMANA,PAPUA BARAT,noaa20,2020-04-05,04:35:43.000000
-2.71733928,140.8087616,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-04-05,04:35:43.000000
-2.71781993,140.80583191,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-04-05,04:35:43.000000
-3.90391755,122.41973114,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-05,04:35:43.000000
-1.46136928,127.43598938,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-05,04:37:07.000000
-1.45685065,127.43887329,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-05,04:37:07.000000
-1.45740294,127.43522644,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-05,04:37:07.000000
-1.03755403,123.27684021,9,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-05,04:37:07.000000
-1.03291297,123.2756424,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-05,04:37:07.000000
0.63149101,122.82209778,8,TIBAWA,KAB. GORONTALO,GORONTALO,noaa20,2020-04-05,04:37:07.000000
0.65899605,122.50530243,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-04-05,04:37:07.000000
0.65846032,122.50177765,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-04-05,04:37:07.000000
0.66057223,122.50161743,9,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-04-05,04:37:07.000000
0.61391056,121.77563477,9,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2020-04-05,04:37:07.000000
0.78288788,122.38636017,8,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2020-04-05,04:37:07.000000
0.78232485,122.38279724,8,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2020-04-05,04:37:07.000000
1.0198375,121.48165894,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-05,04:37:07.000000
1.01919866,121.47756195,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-05,04:37:07.000000
1.02019811,121.47819519,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-05,04:37:07.000000
1.06255507,121.48491669,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-05,04:37:07.000000
2.77709103,125.40348816,7,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-05,04:38:33.000000
2.70806932,117.62531281,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-04-05,04:38:33.000000

