Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.70236158,108.99370575,33,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-05-09,06:41:23
-7.18550825,111.69186401,62,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-05-09,06:41:23
-3.42587161,103.85132599,69,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-05-09,06:42:49
-3.42723083,103.2353363,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-05-09,06:42:49
-3.38607574,103.40936279,72,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-05-09,06:42:49
-3.32204509,102.4621582,53,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-05-09,06:42:49
-3.24237561,101.78523254,64,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-05-09,06:42:49
-2.6141634,101.98648071,63,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-05-09,06:42:49
-2.40733218,100.98104095,42,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-09,06:42:49
-2.15888762,101.8154068,79,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-05-09,06:42:49
-2.24465585,101.02575684,83,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-09,06:42:49
-2.23037744,101.03065491,60,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-09,06:42:49
-2.2199254,100.96573639,74,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-09,06:42:49
-2.05278087,102.01668549,84,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-05-09,06:42:49
-2.19876027,100.96906281,84,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-09,06:42:49
-2.14518785,101.14411926,84,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-09,06:42:49
-0.07301642,111.0129776,57,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-05-09,06:42:49
-1.23899031,101.70241547,81,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-05-09,06:42:49
-0.73074383,101.16359711,71,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-05-09,06:42:49
-0.7194066,100.25247192,49,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,noaa20,2019-05-09,06:42:49
0.83281261,103.47129822,62,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-05-09,06:42:49
0.56823313,101.35746002,57,RUMBAI,KOTA PEKANBARU,RIAU,noaa20,2019-05-09,06:42:49
0.26565051,99.2284317,80,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2019-05-09,06:44:15
0.86676335,100.19378662,67,RAMBAH,KAB. ROKAN HULU,RIAU,noaa20,2019-05-09,06:44:15
1.17717767,101.21276855,86,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-05-09,06:44:15
1.17631364,101.03207397,80,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-05-09,06:44:15
1.20342934,100.31047058,54,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2019-05-09,06:44:15
1.91961479,100.4254837,48,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-05-09,06:44:15
2.11355019,99.02852631,64,SOPOHOLON,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-05-09,06:44:15
3.7658236,108.28100586,71,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-09,06:44:15
3.76390672,108.26812744,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-09,06:44:15
3.79681897,108.28130341,92,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-09,06:44:15
