Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.81051683,108.28350067,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,17:41:15.000000
3.79899359,108.29311371,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,17:41:15.000000
3.79406047,108.29236603,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,17:41:15.000000
3.75290251,108.26324463,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,17:41:15.000000
2.11364269,117.40066528,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-01,17:41:15.000000
2.08135724,117.45127869,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-01,17:41:15.000000
2.07514405,117.11885071,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-01,17:41:15.000000
2.07234669,117.11476898,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-01,17:41:15.000000
0.66926599,117.46147156,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-01,17:42:41.000000
0.65839058,117.46353149,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-01,17:42:41.000000
1.8105197,101.71500397,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,17:42:41.000000
-0.18522157,109.34259033,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-01,17:42:41.000000
0.28628877,103.66996765,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-01,17:42:41.000000
0.28549954,103.6750946,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-01,17:42:41.000000
0.28371683,103.67424774,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-01,17:42:41.000000
-1.84787738,115.86183929,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-01,17:42:41.000000
-1.85789895,115.86029053,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-01,17:42:41.000000
-1.89492857,115.86564636,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-01,17:42:41.000000
-1.55842435,113.66267395,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-04-01,17:42:41.000000
0.2120848,102.27977753,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-01,17:42:41.000000
0.21234365,102.27948761,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-01,17:42:41.000000
-2.06194162,115.57136536,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-04-01,17:42:41.000000
-3.90284133,122.41526794,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-01,17:42:41.000000
-3.90366697,122.42079926,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-01,17:42:41.000000
-2.88024855,115.26691437,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-04-01,17:42:41.000000
-3.03057718,115.16483307,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-04-01,17:42:41.000000
-7.70344782,108.99501801,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-04-01,17:45:32.000000
-6.86754179,111.91326141,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-04-01,17:44:06.000000
-8.19987202,119.07026672,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-01,17:44:06.000000
-6.54671383,108.09558868,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-01,17:44:06.000000
-6.55095768,108.09487915,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-01,17:44:06.000000

