Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.70397,115.09,52,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-4.02411,114.787,59,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-20,06:03:19
-3.07593,112.651,87,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-3.93877,114.692,53,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-20,06:03:19
-3.07709,112.643,64,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-3.56388,116.152,77,PULAU LAUT TENGAH,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-08-20,06:03:19
-2.6882,115.088,70,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-2.69294,115.058,76,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-2.67084,115.095,42,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-2.70365,114.788,70,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-2.96571,113.13,95,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
