Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.29210663,111.90590668,8,TANGGUNG GUNUNG,KAB. TULUNGAGUNG,JAWA TIMUR,noaa20,2020-09-10,06:52:37.000000
-7.55929375,111.78518677,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-10,06:52:37.000000
-7.35799885,111.86678314,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-10,06:52:37.000000
-7.338346,111.71264648,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-10,06:52:37.000000
-6.52990818,108.1074295,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-10,06:52:37.000000
-6.53052139,108.10392761,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-10,06:52:37.000000
-3.54188085,103.15560913,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-10,06:54:02.000000
0.47708145,109.53427887,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-10,06:55:26.000000

