Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19499015808,119.071586609,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-04,14:34:00
-3.89697265625,122.416252136,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-04,14:34:00
-2.58324503899,121.379005432,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-04,14:34:00
-2.58511686325,121.366447449,52,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-04,14:34:00
-2.5727994442,121.377243042,36,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-04,14:34:00
-3.38699817657,114.760818481,55,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-3.28888654709,114.877799988,52,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-3.29357385635,114.844573975,82,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-3.27370429039,114.841758728,51,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-3.27525639534,114.83065033,37,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-3.20231199265,114.982032776,96,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-3.1924738884,114.980636597,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-3.1940164566,114.969764709,95,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-3.14473128319,114.817077637,68,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-3.11459374428,114.738998413,53,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-3.18472075462,114.239479065,49,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.20345330238,114.029525757,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.21745967865,113.928955078,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.19296383858,114.028053284,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.15304493904,114.08568573,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.15472960472,114.073318481,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.14734005928,114.078460693,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.97452712059,115.220977783,58,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-3.13689827919,114.07699585,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.96486186981,115.219566345,82,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-3.12645673752,114.075523376,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.1281979084,114.063179016,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.11601567268,114.074058533,52,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.11774730682,114.061706543,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.11948251724,114.049331665,23,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.10557460785,114.07258606,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.10729694366,114.06023407,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.09513378143,114.071113586,40,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.09684610367,114.058761597,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.09856247902,114.046379089,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.1229429245,113.870414734,11,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.08810257912,114.044906616,14,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.01839280128,114.474868774,25,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.00666594505,114.485015869,39,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.089407444,113.878730774,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.09113931656,113.865997314,26,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.05993580818,114.047889709,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.26869249344,112.583389282,45,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.07438492775,113.870903015,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.07619023323,113.858177185,36,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.02167057991,114.09274292,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.07253527641,113.236297607,67,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.26862549782,111.850227356,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.27118754387,111.832077026,30,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.25617241859,111.848503113,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-3.25871253014,111.830368042,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.9203414917,114.08454895,17,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.85545516014,114.119483948,94,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.84508895874,114.118026733,31,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.70914387703,114.937507629,93,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-2.81927609444,114.151451111,99,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.82096719742,114.139358521,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.69934153557,114.93611908,80,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-04,14:34:00
-2.80726003647,114.162063599,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.80893921852,114.149986267,46,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.98518109322,112.877807617,28,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.79693198204,114.160598755,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.79860162735,114.148529053,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.85017728806,113.775131226,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.9435710907,113.0963974,3,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.76454401016,114.186401367,26,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.76625943184,114.17440033,28,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.92377471924,113.072563171,3,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.95315289497,112.866943359,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.75253891945,114.196922302,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.75424170494,114.184951782,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.75594830513,114.172950745,31,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.91255187988,113.070991516,19,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.94173884392,112.865364075,16,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.74224567413,114.195465088,27,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.92193937302,112.923271179,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.91058182716,112.921684265,32,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.89922595024,112.920097351,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.87854456902,112.902114868,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.8805770874,112.887306213,56,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.83594822884,113.045562744,41,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.8484275341,112.877075195,14,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.83495640755,112.890281677,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.83704400063,112.875488281,34,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.62604880333,114.294296265,33,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.80508494377,113.020652771,15,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.80712103844,113.006134033,47,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.61584305763,114.29284668,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.61749148369,114.281089783,9,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.79383587837,113.019081116,34,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.79585909843,113.004562378,78,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.60727739334,114.279640198,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.78661727905,112.988388062,34,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.79676628113,112.915023804,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.24242687225,116.225860596,59,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
-2.47472643852,114.571357727,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.45693659782,114.625953674,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.63042283058,113.292411804,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.63231039047,113.278633118,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.46982717514,114.38469696,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.6194396019,113.290863037,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.62131595612,113.277076721,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.67772245407,112.861854553,32,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.45991539955,114.389282227,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.46156668663,114.377754211,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.44980049133,114.38785553,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.45144343376,114.376327515,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.6597776413,112.913833618,75,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.66186594963,112.899154663,70,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.66817688942,112.854812622,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.74543070793,112.225784302,47,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.66440916061,112.716514587,47,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.42594432831,114.337341309,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.42757487297,114.325721741,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.41579723358,114.335899353,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.40082573891,114.369186401,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.39070343971,114.367752075,12,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.36906194687,114.381774902,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.37070965767,114.370277405,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.56863021851,112.909591675,18,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.33712315559,114.388946533,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.3387401104,114.377494812,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.65123391151,112.069114685,69,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.31852841377,114.37462616,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.35626530647,114.104469299,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.34596586227,114.103004456,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.34763073921,114.091011047,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.4776699543,112.985679626,66,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.47963523865,112.971237183,8,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.3220641613,113.995491028,95,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.32380127907,113.983322144,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.31169128418,113.994026184,37,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.31341695786,113.981872559,59,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.46824216843,112.890090942,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.29618167877,114.028953552,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.29788994789,114.016853333,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.45488882065,112.90309906,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.45694613457,112.88848114,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.78173732758,110.570869446,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-2.2313773632,114.415061951,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.42944741249,113.002738953,61,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.43145895004,112.988357544,87,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.28227472305,113.97744751,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.28397750854,113.965248108,32,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.28568434715,113.953025818,41,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.43638801575,112.870613098,43,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.28210830688,113.902389526,59,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.28382182121,113.890037537,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.42507505417,112.869018555,57,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.23822522163,114.143058777,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.25983214378,113.986671448,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.22767972946,114.086418152,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.50965380669,112.123275757,48,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.24524712563,113.814903259,48,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.24701714516,113.802444458,9,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.3019721508,113.415367126,87,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.35265398026,113.058181763,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.35466694832,113.043991089,20,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.66967821121,110.817008972,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-2.67271018028,110.795501709,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-2.34152412415,113.056610107,45,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.20855593681,113.847732544,71,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.13335132599,114.030693054,63,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.13506317139,114.018714905,55,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.09440398216,114.230621338,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.09606218338,114.218955994,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.08423304558,114.229187012,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.11940598488,113.829414368,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.12113785744,113.817024231,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.10893750191,113.827957153,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.11066198349,113.815544128,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.11239433289,113.803077698,47,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.10191082954,113.801582336,68,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.14600872993,113.482017517,72,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.1017305851,113.725059509,12,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.10346078873,113.71244812,46,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.13526248932,113.480537415,14,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.167137146,112.829139709,61,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.16918063164,112.814468384,100,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-1.79769694805,114.449775696,87,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-1.79929769039,114.438583374,87,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-1.78930938244,114.437164307,59,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-1.67454254627,115.036148071,100,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-1.67600703239,115.025741577,96,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.31011795998,110.168060303,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-2.3133251667,110.144195557,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.83094358444,113.346069336,98,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-1.83281230927,113.332801819,85,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.19627690315,110.188842773,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-2.18229746819,110.186843872,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-2.18559551239,110.163200378,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-2.17158532143,110.161224365,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.72597813606,113.028373718,46,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-1.72798025608,113.014427185,84,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-2.01226043701,110.198745728,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.9704451561,110.19304657,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.51876223087,113.345176697,67,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-04,14:34:00
-1.96198058128,110.210494995,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.89153015614,110.104721069,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.89480483532,110.080947876,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
