Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.77898979187,124.614738464,65,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-9.73953056335,124.078102112,42,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-10.2045755386,120.590660095,77,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-9.54385852814,124.660522461,43,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-9.45306110382,124.137130737,66,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-9.88994884491,120.344161987,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-9.79882144928,120.213745117,77,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-8.35318088531,124.384010315,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-8.48089504242,123.546791077,61,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-7.86482477188,125.835838318,65,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-11-05,05:34:00
-8.77167797089,118.217247009,70,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-11-05,05:34:00
-8.80325317383,117.913909912,74,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-11-05,05:34:00
-8.41407775879,120.63433075,78,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-8.36612606049,120.833374023,67,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-8.36743450165,120.824226379,80,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-8.40778446198,120.41519165,80,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-8.40907287598,120.406181335,49,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-8.35503959656,120.591468811,45,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-8.54993057251,118.949943542,68,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-05,05:34:00
-8.34226512909,120.234397888,19,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-8.53209209442,118.893814087,63,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-05,05:34:00
-8.32562446594,120.222755432,89,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-11-05,05:34:00
-8.41082859039,118.830490112,63,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-05,05:34:00
-3.90640377998,122.42111969,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-05,05:34:00
-3.87823390961,122.398757935,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-05,05:34:00
-3.93252778053,119.801635742,48,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2020-11-05,05:34:00
-3.27748847008,121.702049255,60,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-11-05,05:34:00
-3.10518527031,119.854942322,24,MAKALE,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2020-11-05,05:34:00
-2.6901409626,121.93926239,46,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-11-05,05:34:00
-2.58323693275,121.384620667,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-05,05:34:00
-2.58471560478,121.374237061,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-05,05:34:00
-2.57370018959,121.383056641,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-05,05:34:00
-2.57518100739,121.372695923,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-05,05:34:00
-2.0157430172,120.721130371,43,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2020-11-05,05:34:00
-1.84961462021,121.535049438,96,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-05,05:34:00
-1.85116374493,121.524452209,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-05,05:34:00
-2.73234248161,115.065635681,47,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-11-05,05:34:00
-1.94728207588,119.977500916,100,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-11-05,05:34:00
-1.93819785118,119.976402283,94,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-11-05,05:34:00
-1.93948686123,119.967407227,95,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-11-05,05:34:00
-1.93040549755,119.966262817,84,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-11-05,05:34:00
-1.52221012115,121.600654602,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-05,05:34:00
-1.51235842705,121.599617004,74,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-05,05:34:00
-2.27423763275,116.273139954,64,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-2.25310301781,116.281143188,63,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-1.40386652946,121.78011322,67,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-05,05:34:00
-1.02930057049,115.039978027,58,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-1.03105270863,115.027557373,13,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-1.0541421175,114.863822937,88,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-0.984251976013,115.015289307,72,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-0.986051797867,115.002815247,83,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-0.913156211376,115.290390015,73,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-0.914838075638,115.278541565,52,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-0.958315849304,114.89641571,60,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-0.897890746593,115.04699707,64,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-0.804165422916,115.622634888,74,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.856123745441,115.115905762,82,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-0.870133399963,115.017829895,96,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-0.526307106018,117.11416626,47,SUNGAIKUNJANG,KOTA SAMARINDA,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.701268315315,115.772644043,68,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.702864766121,115.761627197,56,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.832761883736,114.866706848,85,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-0.840668976307,114.737510681,63,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-05,05:34:00
-0.629239201546,115.994865417,60,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.630760133266,115.984176636,75,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.608681023121,115.842376709,82,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.543180704117,116.01940155,52,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.533444821835,116.01802063,40,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.447827786207,116.551429749,63,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.413620531559,116.622154236,57,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.172767534852,117.388389587,73,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.149939730763,117.170501709,46,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
-0.0357325077057,117.381767273,59,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
0.0450629070401,117.429458618,65,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
0.0226915422827,117.272468567,61,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
0.189853221178,117.349617004,24,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
0.534068703651,117.635848999,0,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
0.355110287666,115.377357483,61,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
0.40678447485,115.381721497,69,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
0.40519669652,115.370536804,44,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
0.95253098011,117.209732056,62,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
1.36117374897,118.271202087,50,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
1.43574261665,118.208496094,61,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
1.29688966274,117.17326355,62,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
1.46640002728,118.231315613,47,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
1.47591900826,118.23336792,60,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
1.71643364429,117.980224609,82,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
1.72157931328,117.888587952,69,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
1.72030162811,117.879676819,54,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
1.62805843353,117.04498291,36,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
1.91301810741,117.302589417,46,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
2.21249246597,117.91493988,61,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
2.19215607643,117.446304321,54,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00
2.30632019043,117.091430664,70,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-05,05:34:00


