Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-10
Waktu akuisisi,05:11:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.647575378,-4.01831197739,62.0,KOLAKA,KOLAKA,SULAWESI TENGGARA
121.150741577,-3.44595813751,62.0,ULUIWOI,KOLAKA,SULAWESI TENGGARA
121.137916565,-3.44778633118,86.0,TIWU,KOLAKA UTARA,SULAWESI TENGGARA
121.14957428,-3.43499517441,57.0,TIWU,KOLAKA UTARA,SULAWESI TENGGARA
121.136024475,-3.43692016602,85.0,TIWU,KOLAKA UTARA,SULAWESI TENGGARA
121.533859253,-2.94845533371,61.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.435554504,-2.93560028076,56.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.422721863,-2.93743419647,47.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.656860352,-2.73730134964,50.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.554344177,-2.63177704811,66.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.451759338,-2.62488722801,84.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.37663269,-2.58734464645,46.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.375419617,-2.57671833038,77.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
120.273231506,-2.51584362984,76.0,MASAMBA,LUWU UTARA,SULAWESI SELATAN
121.550712585,-1.50869858265,70.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.607894897,-1.33760011196,45.0,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH
121.63974762,-1.17933988571,57.0,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH
121.633087158,-1.18126761913,55.0,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH
122.264503479,-0.845553874969,60.0,BUNTA,BANGGAI,SULAWESI TENGAH
121.162033081,1.23445188999,65.0,LAKEA,BUOL,SULAWESI TENGAH
121.1508255,1.23285770416,44.0,LAKEA,BUOL,SULAWESI TENGAH
121.157318115,1.23199701309,74.0,LAKEA,BUOL,SULAWESI TENGAH
117.110275269,1.27615475655,70.0,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR
125.408508301,2.77698111534,36.0,SIAU TIMUR,SIAU TAGULANDANG BIARO,SULAWESI UTARA
115.381576538,1.41341173649,48.0,SUNGAI BOH,MALINAU,KALIMANTAN TIMUR
115.404159546,1.42731702328,88.0,SUNGAI BOH,MALINAU,KALIMANTAN TIMUR
115.37247467,1.42251753807,75.0,SUNGAI BOH,MALINAU,KALIMANTAN TIMUR
115.40209198,1.44321548939,99.0,SUNGAI BOH,MALINAU,KALIMANTAN TIMUR
115.37021637,1.43842673302,45.0,SUNGAI BOH,MALINAU,KALIMANTAN TIMUR
115.39667511,1.45191824436,69.0,SUNGAI BOH,MALINAU,KALIMANTAN TIMUR
117.34198761,1.95790791512,74.0,TELUK BAYUR,BERAU,KALIMANTAN TIMUR
117.320289612,1.95474243164,55.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.338058472,1.95167946815,77.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.152809143,2.08526229858,70.0,SEGAH,BERAU,KALIMANTAN TIMUR
117.169639587,2.09500288963,50.0,SEGAH,BERAU,KALIMANTAN TIMUR
117.954353333,2.24304080009,68.0,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR
117.856933594,2.2281665802,72.0,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR
115.789497375,2.76377677917,71.0,PUJUNGAN,MALINAU,KALIMANTAN TIMUR
116.667762756,3.53922462463,63.0,MALINAU KOTA,MALINAU,KALIMANTAN TIMUR
