Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.66695976257,107.875831604,66,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2017-08-12,03:12:00
-2.8539981842,105.733291626,34,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-08-12,03:12:00
-2.8980858326,105.5442276,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-08-12,03:12:00
-3.46955752373,102.54094696,53,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2017-08-12,03:12:00
-4.67410564423,104.782394409,44,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2017-08-12,03:12:00
-6.889316082,109.382827759,47,PEMALANG,KAB. PEMALANG,JAWA TENGAH,terra,2017-08-12,03:12:00
-6.56786155701,107.032478333,59,JONGGOL,KAB. BOGOR,JAWA BARAT,terra,2017-08-12,03:12:00
-6.85279369354,108.611740112,58,SUSUKAN LEBAK,KAB. CIREBON,JAWA BARAT,terra,2017-08-12,03:12:00
-7.06325674057,108.973838806,58,MARGASARI,KAB. TEGAL,JAWA TENGAH,terra,2017-08-12,03:12:00
-6.8666138649,107.498977661,55,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-08-12,03:12:00
-6.89443922043,107.498138428,40,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-08-12,03:12:00
-7.00395584106,107.743980408,64,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2017-08-12,03:12:00
-7.04906320572,107.73752594,39,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-08-12,03:12:00
-7.05039310455,107.746620178,56,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-08-12,03:12:00
-7.63002967834,111.60042572,50,WUNGU,KAB. MADIUN,JAWA TIMUR,terra,2017-08-12,03:12:00
-7.10094165802,106.526313782,65,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2017-08-12,03:12:00
-7.94440126419,112.143997192,68,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2017-08-12,03:12:00
-8.1146068573,112.927116394,52,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-08-12,03:12:00
0.279181301594,109.07144165,48,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2017-08-12,03:11:00
