Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.16647243,123.85355377,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-10.16744709,123.73569489,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-10.16399384,123.73517609,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-10.00063705,123.77535248,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.98255539,123.64279938,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-10.09124947,120.78983307,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-10.10535812,120.03208923,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-10.02993107,120.1227951,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-10.03046417,120.11914825,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.99279594,120.22343445,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.9927206,120.20082092,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.99323654,120.19734192,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.87376118,120.10877991,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.87344551,120.06415558,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.87398243,120.06051636,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.8732872,120.04179382,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.86670876,120.06303406,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.86937904,120.04489136,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.83827972,120.16259003,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.84571362,120.11204529,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.8418169,120.11510468,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.08557034,124.84835815,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.84514809,119.90316772,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.77167702,120.01924896,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.67110252,120.44487,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.7295723,119.78076935,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.74958801,119.35751343,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.62758446,120.02713013,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.65244579,119.68983459,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.65351677,119.68242645,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.65206528,119.68968201,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.68726254,119.23589325,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.68782139,119.23205566,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.64675713,119.32001495,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.54525089,119.80183411,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.5413208,119.80501556,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.56060791,119.50400543,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.5656023,119.47014618,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.5621748,119.46962738,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.52084446,119.7260437,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-7.87846851,129.54324341,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-03,05:23:41.000000
-7.87337399,129.54249573,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-03,05:23:41.000000
-9.46922398,119.17241669,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.4244585,119.38278961,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.42102146,119.38227081,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-9.35482407,119.62094116,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:23:41.000000
-8.78177547,121.04225922,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.79429531,120.86940765,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.77372646,120.84835052,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.71947384,120.82548523,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.65470791,121.16468811,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.65523338,121.16120148,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.63695526,121.14775085,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.6664257,120.81748199,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.61904621,121.10949707,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.60549068,121.06468964,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.61021233,121.03339386,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.61339664,120.87718964,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.67219925,120.1443634,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-7.71941662,126.12658691,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-03,05:25:06.000000
-7.72004175,126.12281799,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-03,05:25:06.000000
-8.57657528,119.8254776,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.57710743,119.82186127,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.40081406,120.98248291,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.50812817,120.19645691,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.35659885,120.89325714,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-03,05:25:06.000000
-8.71455002,118.07110596,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.53416729,118.60230255,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.55767822,118.31088257,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.52839375,118.44300842,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.49998951,118.51344299,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.424016,119.00705719,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.4940958,118.45483398,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.49112606,118.45038605,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.48408413,118.47396088,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.47519779,118.460495,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.45777321,118.3549118,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.39752674,118.67539978,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.47440052,118.13513184,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.38829899,118.689888,8,not found,noaa20,2020-08-03,05:25:06.000000
-8.38717079,118.69028473,8,not found,noaa20,2020-08-03,05:25:06.000000
-8.33209801,118.94304657,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.36943722,118.34238434,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-03,05:25:06.000000
-8.12097168,114.05698395,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-03,05:25:06.000000
-7.75099182,113.99803925,8,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-03,05:25:06.000000
-7.72660208,114.00411987,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-03,05:25:06.000000
-7.34354448,111.58275604,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-03,05:25:06.000000
-7.3417449,111.58222198,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-03,05:25:06.000000
-7.18709564,111.68959045,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-03,05:25:06.000000
-6.94705391,111.6414032,8,KENDURUAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-03,05:25:06.000000
-3.90366602,122.42019653,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-03,05:25:06.000000
-3.90424752,122.41638947,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-03,05:25:06.000000
-3.0327065,115.16448975,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-03,05:26:32.000000
-0.35646909,116.8571701,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-03,05:26:32.000000

