Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.06167507172,137.986587524,48,Waan,KAB. MERAUKE,PAPUA,terra,2020-08-01,01:06:00
-8.07226276398,137.994674683,48,Waan,KAB. MERAUKE,PAPUA,terra,2020-08-01,01:06:00
-8.28034305573,137.91545105,64,Waan,KAB. MERAUKE,PAPUA,terra,2020-08-01,01:06:00
-8.2863445282,137.76864624,34,Waan,KAB. MERAUKE,PAPUA,terra,2020-08-01,01:06:00
-8.29413032532,137.75769043,88,Waan,KAB. MERAUKE,PAPUA,terra,2020-08-01,01:06:00
-8.29557323456,137.76725769,88,Waan,KAB. MERAUKE,PAPUA,terra,2020-08-01,01:06:00
-8.30480289459,137.765884399,88,Waan,KAB. MERAUKE,PAPUA,terra,2020-08-01,01:06:00
-8.31882286072,137.748123169,73,Waan,KAB. MERAUKE,PAPUA,terra,2020-08-01,01:06:00
-8.32028961182,137.75769043,79,Waan,KAB. MERAUKE,PAPUA,terra,2020-08-01,01:06:00


