Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.88247013092,122.596443176,87,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.883852005,122.586982727,66,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.87233686447,122.537124634,74,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.88061332703,122.480644226,41,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-5.29658222198,119.563980103,86,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-8.65179,140.635,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.6561,140.606,44,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.63312,140.529,50,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.542,140.911,94,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.51625,140.819,58,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.52637,140.66,51,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.40786,140.911,73,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.40224,140.903,85,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.37959,141.009,72,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.36941,140.985,70,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.36803,140.949,74,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.3691,140.942,49,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.38646,140.335,48,Malind,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.2654,141.005,64,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.31351,140.546,70,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.30677,140.545,72,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.25571,140.75,80,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.27166,140.503,98,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.24403,140.425,66,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.18798,140.754,79,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.14387,140.682,97,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.12093,140.744,56,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.20076,140.203,92,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.04219,141.006,61,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.10056,140.433,65,Animha,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.07604,140.458,53,Animha,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.10178,140.143,55,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.05864,140.219,69,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.97791,140.437,69,Animha,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.29967,138.17,52,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.93241,140.481,75,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.02952,139.738,57,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.02245,139.69,69,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.00197,139.733,32,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.05666,139.215,84,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.04963,139.214,61,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.94063,139.816,93,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-8.1687,137.952,42,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.70335,140.874,77,Elikobel,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.88293,139.616,82,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.87601,139.615,69,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.82462,139.822,73,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.88292,139.27,88,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.82457,139.568,75,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.80472,139.511,70,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.79309,139.493,34,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.97671,138.063,93,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.97796,138.055,80,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.96801,138.071,87,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.71934,139.452,81,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.53868,140.391,71,Muting,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.8359,138.348,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-3.68199,138.577,73,GEYA,TOLIKARA,PAPUA,snpp,2019-09-09,04:04:42
-3.66906,138.651,30,BOKONERI,TOLIKARA,PAPUA,snpp,2019-09-09,04:04:42
-3.3401,138.112,82,UMAGI,TOLIKARA,PAPUA,snpp,2019-09-09,04:04:42
-2.72566,140.764,66,ARSO,KEEROM,PAPUA,snpp,2019-09-09,04:04:42
-2.69959,140.583,76,SENTANI TIMUR,JAYAPURA,PAPUA,snpp,2019-09-09,04:04:42
-7.63182,139.664,100,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.63291,139.656,59,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.50607,140.349,79,Muting,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-3.1266,130.436,73,BULA,SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-09,04:04:42
-3.12791,130.427,73,BULA,SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-09,04:04:42
-3.13592,130.373,35,BULA,SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-09,04:04:42
-3.11614,129.864,59,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2019-09-09,04:04:42
-3.0878,129.974,78,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2019-09-09,04:04:42
-3.52241,126.68,78,NAMROLE,BURU SELATAN,MALUKU,snpp,2019-09-09,04:04:42
-3.36078,126.857,26,WAEAPO,BURU,MALUKU,snpp,2019-09-09,04:04:42
-3.36273,126.843,91,WAEAPO,BURU,MALUKU,snpp,2019-09-09,04:04:42
-3.34814,126.843,66,WAEAPO,BURU,MALUKU,snpp,2019-09-09,04:04:42
-2.88342,129.752,74,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2019-09-09,04:04:42
-3.17802,126.993,82,NAMLEA,BURU,MALUKU,snpp,2019-09-09,04:04:42
-3.18008,126.978,82,NAMLEA,BURU,MALUKU,snpp,2019-09-09,04:04:42
-2.92456,128.655,97,TANIWEL,SERAM BAGIAN BARAT,MALUKU,snpp,2019-09-09,04:04:42
-2.92584,128.646,89,TANIWEL,SERAM BAGIAN BARAT,MALUKU,snpp,2019-09-09,04:04:42
-7.84997,137.976,87,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.47116,140.49,69,Muting,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.78403,138.376,72,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.8104,138.195,68,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.79732,138.077,65,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.61354,138.95,68,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.37361,140.373,89,Muting,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.59463,138.881,58,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.58752,138.88,51,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.49272,138.842,86,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.43065,139.069,50,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
