Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.7062397,108.99648285,63,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-11-11,06:52:27
-6.7434864,107.17324066,47,MANDE,KAB. CIANJUR,JAWA BARAT,noaa20,2019-11-11,06:52:27
-4.94470358,105.87722778,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-11,06:53:53
-4.91763115,105.86196136,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-11,06:53:53
-4.91940594,105.85152435,90,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-11,06:53:53
-4.85740376,105.81214905,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-11,06:53:53
-5.36691141,102.32059479,0,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-11,06:53:53
-4.74742651,105.76513672,42,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-11,06:53:53
-4.72298765,105.7932663,62,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-11,06:53:53
-4.6373148,105.83641815,31,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-11,06:53:53
-4.64051294,104.99678802,61,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-11-11,06:53:53
-4.41943741,105.13850403,62,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-11,06:53:53
-4.32181692,104.75530243,0,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-11,06:53:53
-4.33232594,103.9041214,73,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.8857522,105.81130981,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.85830259,105.79590607,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.84127998,105.83761597,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.85753727,105.26815796,45,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.85917354,105.258255,75,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.76303506,105.48361206,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.59972358,105.76452637,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.60148025,105.75370026,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.56863689,105.77075195,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.57040882,105.75993347,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.56337762,105.68148804,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.54110479,105.75536346,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.56845737,104.7951889,67,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.46494055,105.20378876,58,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.45389533,105.21232605,43,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.45552373,105.20232391,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.93485641,108.22262573,79,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-11-11,06:53:53
-3.37646031,105.3873291,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.33015156,105.60565186,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.33193612,105.59500122,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.41883802,104.87934875,73,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.30963635,105.49648285,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.69709516,103.08180237,67,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.31020284,105.43228912,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.34992599,105.18781281,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.35154581,105.17784119,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.27827406,105.56739044,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.28000665,105.55679321,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.63437104,103.10913086,45,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.28804207,105.26315308,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.2791748,104.95771027,56,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.13989997,105.21114349,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-3.06745863,105.23239899,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.83867836,106.5377655,79,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-11,06:53:53
-3.03569484,105.2483139,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.9968853,105.12833405,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.94588685,105.25762939,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.93824005,105.18333435,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.89820194,105.25024414,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.76151824,106.02657318,63,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-11,06:53:53
-2.89033675,105.23853302,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.8936646,105.21811676,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.74185538,105.95821381,42,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-11,06:53:53
-2.64036632,106.63465118,46,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-11,06:53:53
-2.56757021,106.75062561,57,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-11,06:53:53
-2.57076406,106.73095703,56,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-11,06:53:53
-2.79077005,105.24681854,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.71365023,105.5372467,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.69055271,105.5558548,27,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.7331636,105.17724609,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.73477626,105.16706085,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.52726507,106.20523834,61,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-11,06:53:53
-2.628088,105.34123993,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.47907662,105.52935791,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.35828805,105.01132965,32,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.34882474,105.00986481,46,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-11,06:53:53
-2.44097733,101.03104401,73,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-11,06:55:18
-2.43364024,101.00485229,53,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-11,06:55:18
-2.42034531,100.9941864,16,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-11,06:55:18
-2.20973277,101.05123901,68,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-11,06:55:18
