Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.9002254,122.41720581,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-19,16:34:44.000000
-3.90082145,122.420784,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-19,16:34:44.000000
-6.72733831,131.55633545,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-19,16:34:44.000000
-6.72788143,131.55982971,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-19,16:34:44.000000
-1.81687689,136.74797058,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-10-19,16:33:18.000000
-1.81762564,136.75286865,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-10-19,16:33:18.000000
-1.45566332,127.43723297,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-19,16:33:18.000000
-1.45974433,127.43676758,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-19,16:33:18.000000
-8.31402683,124.89611816,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,16:36:09.000000
-9.52050972,124.32158661,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,16:36:09.000000
-9.71016312,123.73499298,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,16:36:09.000000

