Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.43861556053,114.54825592,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-13,17:48:00
-2.44639205933,114.541351318,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-13,17:48:00
-2.44777345657,114.550605774,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-13,17:48:00
-2.45276594162,114.521522522,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-13,17:48:00
-2.45552659035,114.540046692,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-13,17:48:00
-2.45690536499,114.549293518,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-13,17:48:00
-6.10915470123,105.443191528,100,not found,aqua,2018-07-13,17:48:00
-6.09724569321,105.43762207,100,not found,aqua,2018-07-13,17:48:00
-8.3415813446,115.506462097,98,KUBU,KAB. KARANGASEM,BALI,aqua,2018-07-13,17:48:00
-8.34295845032,115.515983582,73,BEBANDEM,KAB. KARANGASEM,BALI,aqua,2018-07-13,17:48:00
