Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.39260935783,133.891921997,29,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,terra,2020-09-12,01:39:00
-3.10911226273,133.902313232,32,not found,terra,2020-09-12,01:39:00
-2.5727493763,121.38420105,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-12,01:39:00
-7.95943164825,131.12109375,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-09-12,01:39:00
-7.85647535324,129.60798645,0,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-12,01:39:00
-8.19176483154,130.94720459,50,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-09-12,01:39:00
-7.72726488113,125.981239319,31,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-12,01:39:00
-9.93249607086,120.309013367,84,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-12,01:39:00
-9.94048023224,120.30292511,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-12,01:39:00


