Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-12
Waktu akuisisi,04:31:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
131.958,-7.04307,36.0,YARU,MALUKU TENGGARA BARAT,MALUKU
129.3,-2.90905,29.0,SERAM UTARA,MALUKU TENGAH,MALUKU
121.848,-1.65638,66.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
140.859,-8.95478,63.0,NAUKENJERAI,MERAUKE,PAPUA
140.818,-8.88227,80.0,NAUKENJERAI,MERAUKE,PAPUA
140.773,-8.83802,54.0,NAUKENJERAI,MERAUKE,PAPUA
140.772,-8.82892,88.0,NAUKENJERAI,MERAUKE,PAPUA
140.789,-8.76037,91.0,NAUKENJERAI,MERAUKE,PAPUA
140.78,-8.76199,81.0,NAUKENJERAI,MERAUKE,PAPUA
140.583,-8.58949,73.0,MERAUKE,MERAUKE,PAPUA
140.522,-8.55698,60.0,MERAUKE,MERAUKE,PAPUA
